Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
623172,FOI Compliance - Section 50 Complaint,FOI,1 April 2016,8 April 2016,Education,,,,,S1 General right of access,S40 (A),Closed - No internal review,The Children's Academy Trust
618824,DPA Compliance - Request For Assessment,DP,1 March 2016,8 April 2016,Local Government,Security,Inaccurate data,,,,,Concern to be raised with DC,Peterborough City Council
615901,DPA Compliance - Request For Assessment,DP,10 February 2016,8 April 2016,Internet,Excessive/Irrelevant data,Retention of data,,,,,Concern to be raised with DC,Google UK Ltd
616034,DPA Compliance - Request For Assessment,DP,10 February 2016,8 April 2016,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
616050,DPA Compliance - Request For Assessment,DP,10 February 2016,8 April 2016,Internet,Right to prevent processing,,,,,,DC action required,Google UK Ltd
620379,DPA Compliance - Request For Assessment,DP,10 March 2016,8 April 2016,Lenders,Subject access,Obtaining data,,,,,No action for DC,Barclays Bank Plc
620207,DPA Compliance - Request For Assessment,DP,10 March 2016,8 April 2016,Central Government,Security,,,,,,DC action required,Department for Work and Pensions (DWP)
620344,DPA Compliance - Request For Assessment,DP,10 March 2016,8 April 2016,Health,Subject access,Obtaining data,,,,,Compliance advice given to DC,Wright Dental Care Ltd
604784,DPA Compliance - Request For Assessment,DP,10 November 2015,8 April 2016,Regulators,Subject access,,,,,,Response needed from DC,Financial Ombudsman Service
612080,DPA Compliance - Compliance Request,DP,12 January 2016,8 April 2016,Retail,Security,,,,,,No action for DC,Aromatherapy Associates Limited
620629,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,Estate agents,Disclosure of data,,,,,,No action for DC,Bridgfords Estate Agents
620792,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,General business,Disclosure of data,Security,,,,,No action for DC,Cabot Financial (Europe) Limited
620716,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable South Wales Police
620698,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,Central Government,Subject access,,,,,,No action for DC,Department for Work and Pensions (DWP)
620703,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,Central Government,Subject access,Subject access,,,,,DC action required,Department for Work and Pensions (DWP)
620825,DPA Compliance - Compliance Request,DP,14 March 2016,8 April 2016,Health,Disclosure of data,,,,,,No action for DC,Dr Wilkinson & Partners T/A King Street Surgery
620810,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,Central Government,Use of data,,,,,,No action for DC,Driver & Vehicle Licensing Agency (DVLA)
620803,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,Lenders,Subject access,,,,,,No action for DC,Nationwide Building Society
616651,DPA Compliance - Request For Assessment,DP,15 February 2016,8 April 2016,Health,Subject access,,,,,,DC action required,Homerton University Hospital NHS Trust
612535,DPA Compliance - Request For Assessment,DP,15 January 2016,8 April 2016,Utilities,Inaccurate data,,,,,,No action for DC,RWE Npower plc
621144,DPA Compliance - Request For Assessment,DP,16 March 2016,8 April 2016,Policing and criminal records,Subject access,,,,,,Response needed from DC,Home Office
621138,DPA Compliance - Request For Assessment,DP,16 March 2016,8 April 2016,Courts/Justice system,Subject access,Obtaining data,,,,,Response needed from DC,Ministry of Justice
621163,DPA Compliance - Compliance Request,DP,16 March 2016,8 April 2016,Health,Security,,,,,,No action for DC,Sussex Community NHS Trust
621006,DPA Compliance - Compliance Request,DP,16 March 2016,8 April 2016,Health,Disclosure of data,Security,,,,,No action for DC,Warrington and Halton Hospitals NHS Foundation Trust
621241,DPA Compliance - Request For Assessment,DP,17 March 2016,8 April 2016,Policing and criminal records,Subject access,Subject access,,,,,Concern to be raised with DC,Chief Constable Greater Manchester Police
621274,DPA Compliance - Request For Assessment,DP,17 March 2016,8 April 2016,Policing and criminal records,Inaccurate data,,,,,,Concern to be raised with DC,Chief Constable Hertfordshire Constabulary
621261,DPA Compliance - Request For Assessment,DP,17 March 2016,8 April 2016,Local Government,Subject access,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
621221,DPA Compliance - Request For Assessment,DP,17 March 2016,8 April 2016,Solicitors/Barristers,Use of data,,,,,,Concern to be raised with DC,Gowling WLG (UK) LLP
621212,DPA Compliance - Request For Assessment,DP,17 March 2016,8 April 2016,Central Government,Subject access,Subject access,,,,,Concern to be raised with DC,Home Office
609964,DPA Compliance - Request For Assessment,DP,18 December 2015,8 April 2016,Lenders,Right to prevent processing,,,,,,Compliance advice given to DC,Yorkshire Bank Plc
617354,DPA Compliance - Request For Assessment,DP,18 February 2016,8 April 2016,Direct marketing,Right to prevent processing,,,,,,Concern to be raised with DC,Brook Taverner Limited
612633,DPA Compliance - Request For Assessment,DP,18 January 2016,8 April 2016,Political parties,Subject access,Subject access,,,,,Compliance advice given to DC,Green Party
621445,DPA Compliance - Request For Assessment,DP,18 March 2016,8 April 2016,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable Northumbria Police
621364,DPA Compliance - Request For Assessment,DP,18 March 2016,8 April 2016,Policing and criminal records,Subject access,,,,,,DC action required,Home Office
617524,DPA Compliance - Compliance Request,DP,19 February 2016,8 April 2016,Health,Disclosure of data,,,,,,No action for DC,Littlewick Medical Centre
614832,DPA Compliance - Compliance Request,DP,2 February 2016,8 April 2016,Internet,Security,,,,,,DC outside UK,Ballet Makers (Europe) Limited
601871,DPA Compliance - Request For Assessment,DP,20 October 2015,8 April 2016,Lenders,Retention of data,Security,,,,,Compliance advice given to DC,Barclays Bank Plc
572782,DPA Compliance - Request For Assessment,DP,21 January 2016,8 April 2016,Housing,Subject access,,,,,,Compliance advice given to DC,The Guinness Partnership Limited
621658,DPA Compliance - Request For Assessment,DP,21 March 2016,8 April 2016,Health,Disclosure of data,,,,,,No action for DC,"Tees, Esk and Wear Valleys NHS Foundation Trust"
617676,DPA Compliance - Request For Assessment,DP,22 February 2016,8 April 2016,Retail,Use of data,Security,,,,,Concern to be raised with DC,ASDA Stores Ltd
617579,DPA Compliance - Request For Assessment,DP,22 February 2016,8 April 2016,Estate agents,Disclosure of data,,,,,,General advice given to DC,Baker Estates
602376,DPA Compliance - Compliance Request,DP,22 October 2015,8 April 2016,Policing and criminal records,Disclosure of data,,,,,,DC action required,Undercover Policing Inquiry
617955,DPA Compliance - Request For Assessment,DP,23 February 2016,8 April 2016,General business,Disclosure of data,,,,,,Not DPA,Unable to identify DC
622112,DPA Compliance - Request For Assessment,DP,23 March 2016,8 April 2016,Education,Subject access,,,,,,No action for DC,British School of Osteopathy
621976,DPA Compliance - Request For Assessment,DP,23 March 2016,8 April 2016,Lenders,Disclosure of data,Security,,,,,No action for DC,Lloyds Banking Group
622105,DPA Compliance - Compliance Request,DP,23 March 2016,8 April 2016,Health,Disclosure of data,Security,,,,,DC action required,Outlook Care Ltd
622127,FOI Compliance - Section 50 Complaint,FOI,23 March 2016,8 April 2016,Other,,,,,S10 Time for compliance,S27 (Q),Closed - No internal review,The National Archives
618134,DPA Compliance - Compliance Request,DP,24 February 2016,8 April 2016,Retail,Disclosure of data,,,,,,No action for DC,Neals Yard Remedies
602963,DPA Compliance - Request For Assessment,DP,24 February 2016,8 April 2016,Retail,Security,,,,,,No action for DC,Newday Ltd
618320,DPA Compliance - Request For Assessment,DP,25 February 2016,8 April 2016,General business,Disclosure of data,Security,,,,,General advice given to DC,Groundscope
618189,DPA Compliance - Request For Assessment,DP,25 February 2016,8 April 2016,Lenders,Subject access,Inaccurate data,,,,,No action for DC,Halifax Bank
602677,DPA Compliance - Request For Assessment,DP,26 October 2015,8 April 2016,Policing and criminal records,Subject access,Obtaining data,,,,,DC action required,Northern Ireland Policing Board
622488,DPA Compliance - Request For Assessment,DP,29 March 2016,8 April 2016,Health,Subject access,Subject access,,,,,DC action required,Portsmouth Hospitals NHS Trust
622580,DPA Compliance - Request For Assessment,DP,29 March 2016,8 April 2016,Health,Subject access,Subject access,,,,,DC action required,Portsmouth Hospitals NHS Trust
619402,DPA Compliance - Request For Assessment,DP,3 March 2016,8 April 2016,Telecoms,Disclosure of data,Inaccurate data,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
619387,DPA Compliance - Request For Assessment,DP,3 March 2016,8 April 2016,Telecoms,Subject access,,,,,,Response needed from DC,The Carphone Warehouse Ltd
622776,DPA Compliance - Request For Assessment,DP,30 March 2016,8 April 2016,Health,Subject access,Subject access,,,,,DC action required,Airedale NHS Trust
618229,DPA Compliance - Request For Assessment,DP,30 March 2016,8 April 2016,Policing and criminal records,Subject access,,,,,,DC action required,Chief Constable Martin Baker Dorset Police
622724,DPA Compliance - Compliance Request,DP,30 March 2016,8 April 2016,Health,Security,,,,,,No action for DC,Nations Healthcare Ltd
622640,DPA Compliance - Request For Assessment,DP,30 March 2016,8 April 2016,Health,Inaccurate data,,,,,,No action for DC,Yorkshire Ambulance Service NHS Trust
622901,DPA Compliance - Compliance Request,DP,31 March 2016,8 April 2016,Lenders,Inaccurate data,,,,,,No action for DC,AIB Group plc
622899,DPA Compliance - Compliance Request,DP,31 March 2016,8 April 2016,Health,Disclosure of data,,,,,,No action for DC,Care and Support Partnership
622918,DPA Compliance - Request For Assessment,DP,31 March 2016,8 April 2016,Policing and criminal records,Obtaining data,Disclosure of data,,,,,Concern to be raised with DC,Chief Constable West Yorkshire Police
568986,FOI Compliance - Section 50 Complaint,FOI,31 March 2016,8 April 2016,Central Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,HM Revenue & Customs (HMRC)
617823,DPA Compliance - Request For Assessment,DP,7 April 2016,8 April 2016,Retail,Subject access,,,,,,No action for DC,DSG Retail Ltd
617574,DPA Compliance - Request For Assessment,DP,7 April 2016,8 April 2016,Lenders,Subject access,,,,,,General advice given to DC,The Royal Bank of Scotland
619720,DPA Compliance - Request For Assessment,DP,7 March 2016,8 April 2016,Telecoms,Security,,,,,,Response needed from DC,Vodafone Limited
620680,DPA Compliance - Request For Assessment,DP,8 April 2016,8 April 2016,Central Government,Subject access,Subject access,,,,,DC action required,Foreign & Commonwealth Office
624272,DPA Compliance - Request For Assessment,DP,8 April 2016,8 April 2016,Local Government,Security,Fair processing info not provided,,,,,Concern to be raised with DC,The City of Edinburgh Council
614225,FOI Compliance - Section 50 Complaint,FOI,8 February 2016,8 April 2016,Local Government,,,,,S17 Refusal of request,,Closed - insufficient evidence,Wealden District Council
619953,DPA Compliance - Request For Assessment,DP,8 March 2016,8 April 2016,Policing and criminal records,Subject access,,,,,,DC action required,Chief Constable Sussex Police
619965,DPA Compliance - Request For Assessment,DP,8 March 2016,8 April 2016,Insurance,Inaccurate data,Security,,,,,No action for DC,Close Brothers Premium Finance
619890,DPA Compliance - Compliance Request,DP,8 March 2016,8 April 2016,Clubs/Associations,Disclosure of data,Security,,,,,No action for DC,Edgbaston Priory Club
619883,DPA Compliance - Compliance Request,DP,8 March 2016,8 April 2016,General business,Security,,,,,,No action for DC,Icon Polymer Group Limited
619892,DPA Compliance - Request For Assessment,DP,8 March 2016,8 April 2016,Lenders,Inaccurate data,,,,,,No action for DC,Lloyds Banking Group
619971,DPA Compliance - Request For Assessment,DP,8 March 2016,8 April 2016,Lenders,Subject access,Obtaining data,,,,,Response needed from DC,Natwest Bank Plc
615828,DPA Compliance - Request For Assessment,DP,9 February 2016,8 April 2016,General business,Subject access,,,,,,DC action required,The Printed Word Business and Promotional Print Ltd
620163,DPA Compliance - Request For Assessment,DP,9 March 2016,8 April 2016,General business,Use of data,,,,,,No action for DC,Classic Promotions LP
620040,DPA Compliance - Request For Assessment,DP,9 March 2016,8 April 2016,Telecoms,Unable to identify,,,,,,No action for DC,KCOM Group Plc
620155,DPA Compliance - Request For Assessment,DP,9 March 2016,8 April 2016,Lenders,Subject access,Disclosure of data,,,,,No action for DC,Santander UK plc
620062,DPA Compliance - Request For Assessment,DP,9 March 2016,8 April 2016,General business,Subject access,,,,,,No action for DC,The Danwood Group Ltd
620170,DPA Compliance - Request For Assessment,DP,9 March 2016,8 April 2016,General business,Security,Disclosure of data,,,,,No action for DC,Uk Express Logistics Limited
623191,DPA Compliance - Request For Assessment,DP,1 April 2016,7 April 2016,Central Government,Subject access,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
623192,DPA Compliance - Request For Assessment,DP,1 April 2016,7 April 2016,Central Government,Subject access,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
623229,DPA Compliance - Request For Assessment,DP,1 April 2016,7 April 2016,Central Government,Subject access,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
623056,DPA Compliance - Request For Assessment,DP,1 April 2016,7 April 2016,Education,Subject access,,,,,,DC action required,Glyndwr University
623095,FOI Compliance - Section 50 Complaint,FOI,1 April 2016,7 April 2016,Central Government,,,,,S1 General right of access,,Closed - insufficient evidence,Ministry of Defence
623139,DPA Compliance - Request For Assessment,DP,1 April 2016,7 April 2016,MPs,Subject access,,,,,,Response needed from DC,Mr Andrew Gwynne MP
623063,Enforcement,PECR,1 April 2016,7 April 2016,Telecoms,,,,,,,Compliance advice given to org,Telecom Plus Plc
619011,DPA Compliance - Request For Assessment,DP,1 March 2016,7 April 2016,General business,Subject access,,,,,,No action for DC,DHL International (UK) Ltd
615914,DPA Compliance - Request For Assessment,DP,10 February 2016,7 April 2016,Local Government,Disclosure of data,,,,,,No action for DC,Kent County Council
620264,DPA Compliance - Request For Assessment,DP,10 March 2016,7 April 2016,Insurance,Subject access,,,,,,No action for DC,ACA Accident Claims
620310,DPA Compliance - Request For Assessment,DP,10 March 2016,7 April 2016,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,McKinty & Wright Solicitors
620208,DPA Compliance - Request For Assessment,DP,10 March 2016,7 April 2016,General business,Subject access,,,,,,No action for DC,Serco Limited
608942,DPA Compliance - Request For Assessment,DP,11 December 2015,7 April 2016,Regulators,Inaccurate data,,,,,,General advice given to DC,Parliamentary and Health Service Ombudsman
616276,DPA Compliance - Compliance Request,DP,11 February 2016,7 April 2016,Health,Disclosure of data,,,,,,No action for DC,NHS Sandwell and West Birmingham CCG
620502,DPA Compliance - Request For Assessment,DP,11 March 2016,7 April 2016,Prisons,Inaccurate data,,,,,,Concern to be raised with DC,Ministry of Justice
620647,FOI Compliance - Section 50 Complaint,FOI,14 March 2016,7 April 2016,Local Government,,,,,S1 General right of access,,Closed - Not Section 50,Pittington Parish Council
620931,DPA Compliance - Request For Assessment,DP,15 March 2016,7 April 2016,Courts/Justice system,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
620926,DPA Compliance - Request For Assessment,DP,15 March 2016,7 April 2016,Health,Subject access,Inaccurate data,,,,,Concern to be raised with DC,The James Wigg Practice
616972,DPA Compliance - Request For Assessment,DP,16 February 2016,7 April 2016,General business,Subject access,,,,,,No action for DC,Halfords Autocentres Limited
621143,DPA Compliance - Request For Assessment,DP,16 March 2016,7 April 2016,Education,Subject access,,,,,,Response needed from DC,Bradley Stoke Community School
621034,DPA Compliance - Request For Assessment,DP,16 March 2016,7 April 2016,MPs,Disclosure of data,Retention of data,,,,,Not DPA,Ms Elaine Murray MSP
621026,FOI Compliance - Section 50 Complaint,FOI,16 March 2016,7 April 2016,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - insufficient evidence,Sandwell Metropolitan Borough Council
617036,DPA Compliance - Request For Assessment,DP,17 February 2016,7 April 2016,Insurance,Subject access,,,,,,DC action required,London Pensions Fund Authority
578710,DPA Compliance - Request For Assessment,DP,17 February 2016,7 April 2016,Education,Fair processing info not provided,Use of data,,,,,General advice given to DC,Upwood Primary School
617067,DPA Compliance - Request For Assessment,DP,17 February 2016,7 April 2016,Lenders,Inaccurate data,Use of data,,,,,No action for DC,Y3S GROUP LIMITED
610879,DPA Compliance - Request For Assessment,DP,17 March 2016,7 April 2016,Lenders,Inaccurate data,,,,,,DC action required,CIT Group (UK) Limited
609865,DPA Compliance - Request For Assessment,DP,18 December 2015,7 April 2016,Central Government,Subject access,Disclosure of data,,,,,Compliance advice given to DC,Competition and Markets Authority
617347,DPA Compliance - Request For Assessment,DP,18 February 2016,7 April 2016,Lenders,Subject access,,,,,,Compliance advice given to DC,HSBC Bank PLC
617235,DPA Compliance - Request For Assessment,DP,18 February 2016,7 April 2016,Education,Subject access,Disclosure of data,,,,,Compliance advice given to DC,INTO University Partnerships Ltd
621378,DPA Compliance - Request For Assessment,DP,18 March 2016,7 April 2016,Central Government,Subject access,Subject access,,,,,DC action required,Department for Work and Pensions (DWP)
621446,DPA Compliance - Request For Assessment,DP,18 March 2016,7 April 2016,Internet,Notification,Use of data,,,,,No action for DC,streetblock.net
617492,DPA Compliance - Compliance Request,DP,19 February 2016,7 April 2016,General business,Security,,,,,,No action for DC,BeyonDSL.net Limited
623278,FOI Compliance - Section 50 Complaint,FOI,2 April 2016,7 April 2016,Central Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Cabinet Office
619112,DPA Compliance - Request For Assessment,DP,2 March 2016,7 April 2016,General business,Right to prevent processing,,,,,,Compliance advice given to DC,CLARION EVENTS LTD
619044,DPA Compliance - Request For Assessment,DP,2 March 2016,7 April 2016,Direct marketing,Right to prevent processing,,,,,,Compliance advice given to DC,Hav-It Ltd
619216,DPA Compliance - Request For Assessment,DP,2 March 2016,7 April 2016,Direct marketing,Subject access,,,,,,No action for DC,Reactiv Media Limited
596999,DPA Compliance - Request For Assessment,DP,2 November 2015,7 April 2016,Local Government,Disclosure of data,,,,,,DC action required,Weasenham Parish Council
621726,DPA Compliance - Request For Assessment,DP,21 March 2016,7 April 2016,Health,Subject access,Obtaining data,,,,,DC action required,London North West Healthcare Trust
604454,FOI Compliance - Section 50 Complaint,FOI,21 March 2016,7 April 2016,Police and criminal justice,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Ministry of Justice
621692,FOI Compliance - Section 50 Complaint,FOI,21 March 2016,7 April 2016,Police and criminal justice,,,,,S10 Time for compliance,,Closed - Abandoned,Office of Police and Crime Commissioner North Yorkshire
621744,DPA Compliance - Compliance Request,DP,21 March 2016,7 April 2016,Health,Disclosure of data,,,,,,No action for DC,Stillmoor House Medical Practice
617717,DPA Compliance - Request For Assessment,DP,22 February 2016,7 April 2016,Lenders,Subject access,,,,,,No action for DC,CitiFinancial Europe Plc
617661,DPA Compliance - Request For Assessment,DP,22 February 2016,7 April 2016,General business,Right to prevent processing,,,,,,No action for DC,MIL Collections Ltd
621801,DPA Compliance - Request For Assessment,DP,22 March 2016,7 April 2016,Media,Inaccurate data,Right to prevent processing,,,,,Response needed from DC,Bauer Consumer Media Limited
621852,DPA Compliance - Compliance Request,DP,22 March 2016,7 April 2016,Health,Security,Disclosure of data,,,,,DC action required,St Helen's Medical Centre
621788,DPA Compliance - Request For Assessment,DP,22 March 2016,7 April 2016,Education,Subject access,Subject access,,,,,Concern to be raised with DC,University of the Arts London
610489,DPA Compliance - Request For Assessment,DP,23 December 2015,7 April 2016,Retail,Use of data,,,,,,DC action required,Waitrose Limited
617917,DPA Compliance - Request For Assessment,DP,23 February 2016,7 April 2016,Telecoms,Subject access,,,,,,No action for DC,BT Group Plc
607492,DPA Compliance - Request For Assessment,DP,25 February 2016,7 April 2016,Education,Subject access,,,,,,DC action required,Driffield School
618549,DPA Compliance - Compliance Request,DP,26 February 2016,7 April 2016,General business,Disclosure of data,Security,,,,,No action for DC,DISC Ltd
618612,DPA Compliance - Request For Assessment,DP,29 February 2016,7 April 2016,Solicitors/Barristers,Security,,,,,,Concern to be raised with DC,Adler Shine LLP
618647,DPA Compliance - Request For Assessment,DP,29 February 2016,7 April 2016,Insurance,Excessive/Irrelevant data,,,,,,Response needed from DC,Adrian Flux Insurance Group
618581,DPA Compliance - Request For Assessment,DP,29 February 2016,7 April 2016,Lenders,Disclosure of data,,,,,,Compliance advice given to DC,Barclaycard
622584,DPA Compliance - Request For Assessment,DP,29 March 2016,7 April 2016,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Bedfordshire Police
622449,DPA Compliance - Request For Assessment,DP,29 March 2016,7 April 2016,Central Government,Disclosure of data,,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
617543,FOI Compliance - Section 50 Complaint,FOI,29 March 2016,7 April 2016,Central Government,,,,,S1 General right of access,,Closed - Not Section 50,HM Treasury
622544,DPA Compliance - Request For Assessment,DP,29 March 2016,7 April 2016,Internet,Right to prevent processing,,,,,,Response needed from DC,Microsoft Limited
622524,DPA Compliance - Request For Assessment,DP,29 March 2016,7 April 2016,Media,Right to prevent processing,,,,,,Not DPA,Upper Street (London) Ltd (in liquidation)
619351,DPA Compliance - Request For Assessment,DP,3 March 2016,7 April 2016,Central Government,Retention of data,Excessive/Irrelevant data,,,,,DC action required,Department for Work and Pensions (DWP)
619357,DPA Compliance - Request For Assessment,DP,3 March 2016,7 April 2016,General business,Disclosure of data,,,,,,No action for DC,NSL Limited
618373,DPA Compliance - Request For Assessment,DP,30 March 2016,7 April 2016,General business,Subject access,,,,,,DC action required,Laird Assessors Limited