Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
713474,DPA Compliance - Request For Assessment,DP,28-Nov-17,20-Dec-17,2017-18,Dec,Direct marketing,Right to prevent processing,Subject access,,,,,Concern to be raised with DC,1 Stop Data Ltd
707143,DPA Compliance - Request For Assessment,DP,23-Oct-17,14-Dec-17,2017-18,Dec,General business,Disclosure of data,,,,,,Concern to be raised with DC,192.com
688246,DPA Compliance - Request For Assessment,DP,30-Nov-17,01-Dec-17,2017-18,Dec,Insurance,Right to prevent processing,,,,,,DC action required,1Life Management Solutions Ltd
705388,DPA Compliance - Request For Assessment,DP,11-Oct-17,12-Dec-17,2017-18,Dec,Lenders,Security,,,,,,Concern to be raised with DC,1st Credit Ltd
712826,DPA Compliance - Request For Assessment,DP,23-Nov-17,02-Dec-17,2017-18,Dec,Direct marketing,Use of data,Retention of data,,,,,Concern to be raised with DC,247 Home Rescue Limited
713888,DPA Compliance - Request For Assessment,DP,30-Nov-17,06-Dec-17,2017-18,Dec,General business,Subject access,,,,,,No action for DC,247 Home Rescue Limited
705116,DPA Compliance - Request For Assessment,DP,10-Oct-17,19-Dec-17,2017-18,Dec,Health,Disclosure of data,,,,,,General advice given to DC,2gether NHS Foundation Trust
704126,DPA Compliance - Request For Assessment,DP,04-Oct-17,04-Dec-17,2017-18,Dec,Health,Subject access,,,,,,No action for DC,3M United Kingdom PLC
706762,DPA Compliance - Request For Assessment,DP,20-Oct-17,20-Dec-17,2017-18,Dec,Insurance,Subject access,,,,,,Compliance advice given to DC,A Bilbrough & Co Limited
710312,DPA Compliance - Request For Assessment,DP,09-Nov-17,14-Dec-17,2017-18,Dec,Lenders,Inaccurate data,,,,,,DC action required,Abbey Life Assurance Company Ltd
712322,DPA Compliance - Request For Assessment,DP,21-Nov-17,06-Dec-17,2017-18,Dec,Travel,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Abellio London Ltd
714868,DPA Compliance - Request For Assessment,DP,06-Dec-17,20-Dec-17,2017-18,Dec,Local Government,Subject access,,,,,,Response needed from DC,Aberdeenshire Council
673536,DPA Compliance - Compliance Request,DP,21-Mar-17,06-Dec-17,2017-18,Dec,Health,Security,,,,,,No action for DC,Abertawe Bromorgannwg University Local Health Board
690197,DPA Compliance - Request For Assessment,DP,10-Jul-17,18-Dec-17,2017-18,Dec,Health,Inaccurate data,,,,,,No action for DC,Abertawe Bromorgannwg University Local Health Board
711700,DPA Compliance - Request For Assessment,DP,17-Nov-17,20-Dec-17,2017-18,Dec,Health,Subject access,,,,,,Concern to be raised with DC,Abertawe Bromorgannwg University Local Health Board
712115,DPA Compliance - Request For Assessment,DP,20-Nov-17,07-Dec-17,2017-18,Dec,Housing,Use of data,,,,,,Concern to be raised with DC,Acorn Limited
703384,DPA Compliance - Request For Assessment,DP,04-Dec-17,07-Dec-17,2017-18,Dec,General business,Subject access,,,,,,DC action required,Adecco Group UK & Ireland
694362,DPA Compliance - Request For Assessment,DP,13-Nov-17,22-Dec-17,2017-18,Dec,Insurance,Use of data,Retention of data,,,,,No action for DC,Admiral Group PLC
705091,DPA Compliance - Request For Assessment,DP,10-Oct-17,08-Dec-17,2017-18,Dec,Insurance,Subject access,,,,,,No action for DC,Admiral Insurance Services Ltd
715674,FOI Compliance - Section 50 Complaint,FOI,11-Dec-17,11-Dec-17,2017-18,Dec,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Adur and Worthing Councils
715878,FOI Compliance - Section 50 Complaint,FOI,12-Dec-17,12-Dec-17,2017-18,Dec,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Adur and Worthing Councils
704001,DPA Compliance - Request For Assessment,DP,03-Oct-17,14-Dec-17,2017-18,Dec,Lenders,Inaccurate data,,,,,,No action for DC,Advanced Payment Solutions Limited
710073,DPA Compliance - Request For Assessment,DP,08-Nov-17,14-Dec-17,2017-18,Dec,Solicitors/Barristers,Inaccurate data,Disclosure of data,,,,,DC action required,Advantage Property Lawyers Ltd
706894,DPA Compliance - Request For Assessment,DP,20-Oct-17,14-Dec-17,2017-18,Dec,Insurance,Retention of data,Obtaining data,,,,,Concern to be raised with DC,Ageas Insurance Ltd
713712,DPA Compliance - Compliance Request,DP,29-Nov-17,13-Dec-17,2017-18,Dec,Direct marketing,Right to prevent processing,,,,,,Not DPA,AI Global Media Ltd
712161,DPA Compliance - Request For Assessment,DP,21-Nov-17,11-Dec-17,2017-18,Dec,Retail,Retention of data,Excessive/Irrelevant data,,,,,DC action required,AIMIA COALITION LOYALTY UK LIMITED
705933,DPA Compliance - Request For Assessment,DP,16-Oct-17,10-Dec-17,2017-18,Dec,Internet,Right to prevent processing,,,,,,DC outside UK,Airbnb Ireland
712508,DPA Compliance - Request For Assessment,DP,22-Nov-17,02-Dec-17,2017-18,Dec,General business,Disclosure of data,,,,,,Compliance advice given to DC,Airmatic Ltd
697131,DPA Compliance - Request For Assessment,DP,22-Aug-17,07-Dec-17,2017-18,Dec,Lenders,Subject access,,,,,,DC action required,Al Rayan Bank
702805,DPA Compliance - Request For Assessment,DP,26-Sep-17,22-Dec-17,2017-18,Dec,Health,Disclosure of data,,,,,,Compliance advice given to DC,Albyn Medical Practice
709244,DPA Compliance - Request For Assessment,DP,08-Dec-17,11-Dec-17,2017-18,Dec,Retail,Subject access,,,,,,DC action required,Aldi Stores Limited
713365,DPA Compliance - Request For Assessment,DP,28-Nov-17,19-Dec-17,2017-18,Dec,Retail,Disclosure of data,Obtaining data,,,,,Compliance advice given to DC,Aldi Stores Limited
712075,DPA Compliance - Request For Assessment,DP,20-Nov-17,01-Dec-17,2017-18,Dec,General business,Disclosure of data,,,,,,Concern to be raised with DC,Alex Patterson Veterinary Practice
710432,DPA Compliance - Request For Assessment,DP,10-Nov-17,18-Dec-17,2017-18,Dec,Financial advisors,Right to prevent processing,,,,,,No action for DC,All Money Matters
713862,DPA Compliance - Request For Assessment,DP,29-Nov-17,02-Dec-17,2017-18,Dec,Retail,Security,,,,,,DC outside UK,Amazon
714432,DPA Compliance - Request For Assessment,DP,04-Dec-17,11-Dec-17,2017-18,Dec,Internet,Fair processing info not provided,,,,,,DC outside UK,Amazon
714859,DPA Compliance - Request For Assessment,DP,06-Dec-17,11-Dec-17,2017-18,Dec,Retail,Obtaining data,Right to prevent processing,,,,,DC outside UK,Amazon
704850,DPA Compliance - Request For Assessment,DP,09-Oct-17,18-Dec-17,2017-18,Dec,Media,Subject access,,,,,,No action for DC,Amco FM Ltd
675032,DPA Compliance - Compliance Request,DP,30-Mar-17,06-Dec-17,2017-18,Dec,General business,Disclosure of data,Security,,,,,No action for DC,Amec Foster Wheeler Plc
713281,DPA Compliance - Request For Assessment,DP,27-Nov-17,21-Dec-17,2017-18,Dec,Lenders,Security,Disclosure of data,,,,,Compliance advice given to DC,American Express Europe LLC
705064,DPA Compliance - Request For Assessment,DP,10-Oct-17,08-Dec-17,2017-18,Dec,Clubs/Associations,Disclosure of data,Security,,,,,General advice given to DC,Ammanford Cricket Club
711667,FOI Compliance - Section 50 Complaint,FOI,17-Nov-17,13-Dec-17,2017-18,Dec,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Ammanford Town Council
709004,DPA Compliance - Request For Assessment,DP,02-Nov-17,10-Dec-17,2017-18,Dec,General business,Disclosure of data,,,,,,DC outside UK,Amzgame
683443,DPA Compliance - Compliance Request,DP,26-May-17,06-Dec-17,2017-18,Dec,Health,Security,,,,,,No action for DC,Aneurin Bevan University Health Board
705880,DPA Compliance - Request For Assessment,DP,16-Oct-17,12-Dec-17,2017-18,Dec,Health,Disclosure of data,,,,,,No action for DC,Aneurin Bevan University Health Board
705927,DPA Compliance - Request For Assessment,DP,16-Oct-17,13-Dec-17,2017-18,Dec,Health,Disclosure of data,,,,,,Compliance advice given to DC,Aneurin Bevan University Health Board
710434,DPA Compliance - Compliance Request,DP,10-Nov-17,04-Dec-17,2017-18,Dec,MPs,Disclosure of data,,,,,,No action for DC,Angela Rayner MP
712014,DPA Compliance - Request For Assessment,DP,28-Nov-17,12-Dec-17,2017-18,Dec,General business,Retention of data,,,,,,No action for DC,Angels Model Management
712714,DPA Compliance - Request For Assessment,DP,23-Nov-17,02-Dec-17,2017-18,Dec,Direct marketing,Right to prevent processing,,,,,,Concern to be raised with DC,Anglian Windows Ltd
712002,DPA Compliance - Request For Assessment,DP,20-Nov-17,08-Dec-17,2017-18,Dec,Retail,Disclosure of data,,,,,,Compliance advice given to DC,Ann Summers Limited
709310,DPA Compliance - Request For Assessment,DP,03-Nov-17,11-Dec-17,2017-18,Dec,Solicitors/Barristers,Disclosure of data,,,,,,Response needed from DC,Antony Batty & Company LLP
713993,FOI Compliance - Section 50 Complaint,FOI,30-Nov-17,06-Dec-17,2017-18,Dec,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Antrim and Newtownabbey Borough Council
711455,DPA Compliance - Request For Assessment,DP,16-Nov-17,19-Dec-17,2017-18,Dec,General business,Subject access,,,,,,Compliance advice given to DC,AnyVan Ltd
706364,DPA Compliance - Request For Assessment,DP,18-Oct-17,20-Dec-17,2017-18,Dec,General business,Right to prevent processing,Disclosure of data,,,,,No action for DC,APCOA Parking (UK) Ltd
705497,DPA Compliance - Request For Assessment,DP,12-Oct-17,02-Dec-17,2017-18,Dec,Telecoms,Subject access,,,,,,DC outside UK,Apple Distribution International
703913,DPA Compliance - Request For Assessment,DP,03-Oct-17,19-Dec-17,2017-18,Dec,General business,Disclosure of data,Security,,,,,No action for DC,Apple Retail UK
708602,DPA Compliance - Request For Assessment,DP,31-Oct-17,19-Dec-17,2017-18,Dec,Debt collectors,Subject access,,,,,,Concern to be raised with DC,ARC (Europe) Limited
684284,DPA Compliance - Request For Assessment,DP,13-Dec-17,13-Dec-17,2017-18,Dec,Solicitors/Barristers,Use of data,,,,,,Compliance advice given to DC,Archer Rusby Solicitors Ltd
706756,DPA Compliance - Request For Assessment,DP,20-Oct-17,21-Dec-17,2017-18,Dec,Leisure,Retention of data,,,,,,General advice given to DC,Archery GB
659224,FOI Compliance - Section 50 Complaint,FOI,14-Dec-16,21-Dec-17,2017-18,Dec,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - Decision Notice served - not upheld,"Armagh City, Banbridge and Craigavon Borough Council"
693449,FOI Compliance - EIR Complaint,EIR,28-Jul-17,18-Dec-17,2017-18,Dec,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,"Armagh City, Banbridge and Craigavon Borough Council"
701094,DPA Compliance - Request For Assessment,DP,18-Dec-17,19-Dec-17,2017-18,Dec,Debt collectors,Inaccurate data,,,,,,DC action required,Arrow Global Limited
710559,DPA Compliance - Request For Assessment,DP,10-Nov-17,08-Dec-17,2017-18,Dec,Solicitors/Barristers,Subject access,,,,,,DC action required,Arthur Cox Solicitors
711969,DPA Compliance - Request For Assessment,DP,20-Nov-17,13-Dec-17,2017-18,Dec,Retail,Subject access,,,,,,Response needed from DC,ASDA Stores Limited
714366,DPA Compliance - Request For Assessment,DP,04-Dec-17,13-Dec-17,2017-18,Dec,Retail,Retention of data,,,,,,No action for DC,ASDA Stores Limited
709112,FOI Compliance - Section 50 Complaint,FOI,02-Nov-17,11-Dec-17,2017-18,Dec,Local Government,,,,,S10 Time for compliance,,Closed - Not Section 50,Ashfield District Council
711860,FOI Compliance - Section 50 Complaint,FOI,20-Nov-17,15-Dec-17,2017-18,Dec,Local Government,,,,,S1 General right of access,,Closed - No internal review,Ashurst Parish Council
703944,DPA Compliance - Request For Assessment,DP,03-Oct-17,14-Dec-17,2017-18,Dec,Debt collectors,Inaccurate data,,,,,,No action for DC,Asset Collections and Investigations Limited
714458,DPA Compliance - Request For Assessment,DP,04-Dec-17,05-Dec-17,2017-18,Dec,Solicitors/Barristers,Subject access,Disclosure of data,,,,,No action for DC,Atherton Godfrey Solicitors
666966,DPA Compliance - Compliance Request,DP,08-Feb-17,06-Dec-17,2017-18,Dec,General business,Security,,,,,,No action for DC,Atkins Ltd
706823,DPA Compliance - Request For Assessment,DP,20-Oct-17,20-Dec-17,2017-18,Dec,Health,Subject access,,,,,,Compliance advice given to DC,Audit One
713808,DPA Compliance - Request For Assessment,DP,29-Nov-17,12-Dec-17,2017-18,Dec,Charities,Disclosure of data,,,,,,No action for DC,Autism + PA Services Limited
702624,DPA Compliance - Request For Assessment,DP,25-Sep-17,21-Dec-17,2017-18,Dec,Insurance,Inaccurate data,,,,,,No action for DC,Automobile Association
703819,DPA Compliance - Request For Assessment,DP,03-Oct-17,06-Dec-17,2017-18,Dec,Internet,Security,,,,,,No action for DC,Autotrader
713882,DPA Compliance - Compliance Request,DP,30-Nov-17,14-Dec-17,2017-18,Dec,General business,Security,,,,,,DC action required,Autotrader
714624,DPA Compliance - Request For Assessment,DP,05-Dec-17,14-Dec-17,2017-18,Dec,General business,Right to prevent processing,,,,,,DC action required,Avant Homes Limited
707473,DPA Compliance - Request For Assessment,DP,25-Oct-17,20-Dec-17,2017-18,Dec,Health,Subject access,,,,,,No action for DC,Aveley Medical Centre
702096,DPA Compliance - Request For Assessment,DP,21-Sep-17,11-Dec-17,2017-18,Dec,Health,Fair processing info not provided,,,,,,Response needed from DC,Avicenna PLC
705132,DPA Compliance - Request For Assessment,DP,10-Oct-17,07-Dec-17,2017-18,Dec,Travel,Excessive/Irrelevant data,,,,,,No action for DC,Avios Group (AGL) Ltd
703425,DPA Compliance - Request For Assessment,DP,29-Sep-17,06-Dec-17,2017-18,Dec,Insurance,Subject access,Retention of data,,,,,Concern to be raised with DC,Aviva
705952,DPA Compliance - Request For Assessment,DP,16-Oct-17,14-Dec-17,2017-18,Dec,Insurance,Unable to identify,,,,,,Response needed from DC,AXA Claims
711299,DPA Compliance - Request For Assessment,DP,15-Nov-17,21-Dec-17,2017-18,Dec,Insurance,Fair processing info not provided,Use of data,,,,,Concern to be raised with DC,AXA NI (AXA Insurance DAC)
703930,DPA Compliance - Request For Assessment,DP,03-Oct-17,05-Dec-17,2017-18,Dec,Insurance,Disclosure of data,,,,,,Compliance advice given to DC,AXA Travel Insurance Limited
710553,DPA Compliance - Compliance Request,DP,10-Nov-17,14-Dec-17,2017-18,Dec,Pensions,Disclosure of data,,,,,,DC action required,B S Pension Fund Trustee Limited
714397,DPA Compliance - Request For Assessment,DP,04-Dec-17,22-Dec-17,2017-18,Dec,Retail,Subject access,,,,,,No action for DC,B&Q Plc
701518,DPA Compliance - Request For Assessment,DP,19-Sep-17,08-Dec-17,2017-18,Dec,Internet,Right to prevent processing,Inaccurate data,,,,,Not DPA,Badoo Trading Limited
695425,DPA Compliance - Request For Assessment,DP,20-Nov-17,06-Dec-17,2017-18,Dec,General business,Security,Fair processing info not provided,,,,,General advice given to DC,Bailey Solutions Limited
667761,DPA Compliance - Compliance Request,DP,13-Feb-17,06-Dec-17,2017-18,Dec,General business,Security,,,,,,No action for DC,Baker Hughes Ltd
701849,DPA Compliance - Request For Assessment,DP,20-Sep-17,05-Dec-17,2017-18,Dec,General business,Subject access,,,,,,General advice given to DC,Bakkavor Foods Ltd
707565,DPA Compliance - Request For Assessment,DP,25-Oct-17,14-Dec-17,2017-18,Dec,Lenders,Subject access,Subject access,,,,,No action for DC,Bank of Ireland (UK) plc
708192,DPA Compliance - Request For Assessment,DP,30-Oct-17,06-Dec-17,2017-18,Dec,Lenders,Subject access,Subject access,,,,,Response needed from DC,Bank of Ireland (UK) plc
706941,DPA Compliance - Compliance Request,DP,20-Oct-17,19-Dec-17,2017-18,Dec,Solicitors/Barristers,Security,,,,,,DC action required,Barcan Kirby
696794,DPA Compliance - Request For Assessment,DP,18-Aug-17,13-Dec-17,2017-18,Dec,Lenders,Fair processing info not provided,,,,,,General advice given to DC,Barclaycard
708302,DPA Compliance - Request For Assessment,DP,30-Oct-17,11-Dec-17,2017-18,Dec,Lenders,Subject access,Subject access,,,,,Response needed from DC,Barclaycard
709289,DPA Compliance - Request For Assessment,DP,03-Nov-17,15-Dec-17,2017-18,Dec,Lenders,Subject access,Subject access,,,,,DC action required,Barclaycard
710181,DPA Compliance - Request For Assessment,DP,08-Nov-17,13-Dec-17,2017-18,Dec,Lenders,Right to prevent processing,,,,,,Concern to be raised with DC,Barclaycard
712449,DPA Compliance - Request For Assessment,DP,22-Nov-17,20-Dec-17,2017-18,Dec,Lenders,Subject access,,,,,,Concern to be raised with DC,Barclaycard
714455,DPA Compliance - Request For Assessment,DP,04-Dec-17,12-Dec-17,2017-18,Dec,Lenders,Inaccurate data,,,,,,No action for DC,Barclaycard
662128,DPA Compliance - Request For Assessment,DP,18-Dec-17,19-Dec-17,2017-18,Dec,Lenders,Subject access,,,,,,DC action required,Barclays Bank Plc
687814,DPA Compliance - Request For Assessment,DP,15-Dec-17,18-Dec-17,2017-18,Dec,Lenders,Inaccurate data,,,,,,DC action required,Barclays Bank Plc
700691,DPA Compliance - Request For Assessment,DP,13-Sep-17,05-Dec-17,2017-18,Dec,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
703615,DPA Compliance - Request For Assessment,DP,02-Oct-17,19-Dec-17,2017-18,Dec,Lenders,Security,,,,,,No action for DC,Barclays Bank Plc
704734,DPA Compliance - Request For Assessment,DP,09-Oct-17,01-Dec-17,2017-18,Dec,Lenders,Subject access,Obtaining data,,,,,No action for DC,Barclays Bank Plc
705120,DPA Compliance - Request For Assessment,DP,10-Oct-17,08-Dec-17,2017-18,Dec,Lenders,Subject access,,,,,,Response needed from DC,Barclays Bank Plc
705806,DPA Compliance - Request For Assessment,DP,13-Oct-17,13-Dec-17,2017-18,Dec,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
705887,DPA Compliance - Request For Assessment,DP,16-Oct-17,19-Dec-17,2017-18,Dec,Lenders,Right to prevent processing,Security,,,,,Concern to be raised with DC,Barclays Bank Plc
706905,DPA Compliance - Request For Assessment,DP,20-Oct-17,15-Dec-17,2017-18,Dec,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
707061,DPA Compliance - Request For Assessment,DP,23-Oct-17,19-Dec-17,2017-18,Dec,Lenders,Inaccurate data,,,,,,No action for DC,Barclays Bank Plc
707607,DPA Compliance - Request For Assessment,DP,25-Oct-17,06-Dec-17,2017-18,Dec,Lenders,Subject access,Subject access,,,,,Concern to be raised with DC,Barclays Bank Plc
708402,DPA Compliance - Request For Assessment,DP,18-Dec-17,19-Dec-17,2017-18,Dec,Lenders,Subject access,Subject access,,,,,Response needed from DC,Barclays Bank Plc
708402,DPA Compliance - Request For Assessment,DP,30-Oct-17,05-Dec-17,2017-18,Dec,Lenders,Subject access,Subject access,,,,,No action for DC,Barclays Bank Plc
710484,DPA Compliance - Request For Assessment,DP,10-Nov-17,14-Dec-17,2017-18,Dec,Lenders,Subject access,,,,,,Concern to be raised with DC,Barclays Bank Plc
717026,DPA Compliance - Request For Assessment,DP,19-Dec-17,21-Dec-17,2017-18,Dec,Lenders,Security,,,,,,Not DPA,Barclays Bank Plc
664457,DPA Compliance - Compliance Request,DP,23-Jan-17,06-Dec-17,2017-18,Dec,Health,Security,,,,,,No action for DC,"Barking, Havering & Redbridge University Hospitals NHS Trust."
695771,DPA Compliance - Compliance Request,DP,11-Aug-17,21-Dec-17,2017-18,Dec,Health,Obtaining data,,,,,,DC action required,"Barking, Havering and Redbridge Hospitals NHS Trust"
701353,DPA Compliance - Request For Assessment,DP,15-Dec-17,15-Dec-17,2017-18,Dec,Health,Subject access,,,,,,Concern to be raised with DC,Barnet and Chase Farm Hospitals NHS Trust
707478,DPA Compliance - Request For Assessment,DP,25-Oct-17,18-Dec-17,2017-18,Dec,Local Government,Subject access,,,,,,Concern to be raised with DC,"Barnet, Enfield and Haringey Mental Health NHS Trust"
699201,DPA Compliance - Request For Assessment,DP,05-Sep-17,05-Dec-17,2017-18,Dec,Clubs/Associations,Security,,,,,,DC action required,Barry Shooting Centre Club
691668,FOI Compliance - Section 50 Complaint,FOI,19-Jul-17,07-Dec-17,2017-18,Dec,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Basildon Borough Council
700743,DPA Compliance - Request For Assessment,DP,11-Dec-17,18-Dec-17,2017-18,Dec,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Bath and North East Somerset Council
708628,FOI Compliance - Section 50 Complaint,FOI,31-Oct-17,01-Dec-17,2017-18,Dec,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Bath and North East Somerset Council
715680,FOI Compliance - Section 50 Complaint,FOI,11-Dec-17,11-Dec-17,2017-18,Dec,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Bath and North East Somerset Council
706863,DPA Compliance - Request For Assessment,DP,20-Oct-17,19-Dec-17,2017-18,Dec,Utilities,Disclosure of data,,,,,,Compliance advice given to DC,Baxi Heating
703844,DPA Compliance - Request For Assessment,DP,03-Oct-17,06-Dec-17,2017-18,Dec,Health,Subject access,,,,,,Response needed from DC,Bay Medical Group
692580,FOI Compliance - Section 50 Complaint,FOI,15-Sep-17,19-Dec-17,2017-18,Dec,Other,,,,,S16 Advice and assistance,,Closed - Decision Notice served - upheld,BBC
694179,DPA Compliance - Request For Assessment,DP,08-Dec-17,21-Dec-17,2017-18,Dec,Media,Subject access,,,,,,Compliance advice given to DC,BBC
696123,DPA Compliance - Request For Assessment,DP,16-Nov-17,21-Dec-17,2017-18,Dec,Media,Subject access,,,,,,Compliance advice given to DC,BBC
699015,DPA Compliance - Request For Assessment,DP,08-Dec-17,11-Dec-17,2017-18,Dec,Media,Subject access,,,,,,Concern to be raised with DC,BBC
703044,FOI Compliance - Section 50 Complaint,FOI,28-Sep-17,07-Dec-17,2017-18,Dec,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
704349,DPA Compliance - Request For Assessment,DP,05-Oct-17,02-Dec-17,2017-18,Dec,Media,Disclosure of data,,,,,,Concern to be raised with DC,BBC
706138,DPA Compliance - Request For Assessment,DP,17-Oct-17,02-Dec-17,2017-18,Dec,Media,Excessive/Irrelevant data,,,,,,No action for DC,BBC
706893,FOI Compliance - Section 50 Complaint,FOI,20-Oct-17,11-Dec-17,2017-18,Dec,Other,,,,,S1 General right of access,S21 (A),Closed - Decision Notice served - not upheld,BBC
707213,DPA Compliance - Request For Assessment,DP,24-Oct-17,15-Dec-17,2017-18,Dec,Media,Subject access,,,,,,Concern to be raised with DC,BBC
707295,FOI Compliance - Section 50 Complaint,FOI,24-Oct-17,15-Dec-17,2017-18,Dec,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
707385,FOI Compliance - Section 50 Complaint,FOI,24-Oct-17,20-Dec-17,2017-18,Dec,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
707789,FOI Compliance - Section 50 Complaint,FOI,26-Oct-17,21-Dec-17,2017-18,Dec,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
708146,DPA Compliance - Request For Assessment,DP,30-Oct-17,11-Dec-17,2017-18,Dec,Other,Subject access,,,,,,Response needed from DC,BBC
709296,DPA Compliance - Request For Assessment,DP,03-Nov-17,11-Dec-17,2017-18,Dec,Media,Security,,,,,,No action for DC,BBC
710642,DPA Compliance - Request For Assessment,DP,13-Nov-17,02-Dec-17,2017-18,Dec,Regulators,Use of data,,,,,,No action for DC,BBC
710990,FOI Compliance - Section 50 Complaint,FOI,14-Nov-17,15-Dec-17,2017-18,Dec,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
712858,FOI Compliance - Section 50 Complaint,FOI,24-Nov-17,01-Dec-17,2017-18,Dec,Other,,,,,S10 Time for compliance,,Closed - No internal review,BBC
713280,DPA Compliance - Request For Assessment,DP,27-Nov-17,02-Dec-17,2017-18,Dec,Media,Use of data,Retention of data,,,,,No action for DC,BBC
713869,DPA Compliance - Compliance Request,DP,30-Nov-17,07-Dec-17,2017-18,Dec,Media,Security,,,,,,No action for DC,BBC
714328,FOI Compliance - Section 50 Complaint,FOI,02-Dec-17,15-Dec-17,2017-18,Dec,Private Companies,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC