Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
671938,DPA Compliance - Request For Assessment,DP,11 March 2017,10 April 2017,2017-18,Apr,Internet,Security,,,,,,No action for DC,123-Reg Limited
666385,DPA Compliance - Request For Assessment,DP,6 February 2017,5 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,Compliance advice given to DC,1st Credit Ltd
677644,DPA Compliance - Request For Assessment,DP,18 April 2017,26 April 2017,2017-18,Apr,Travel,Subject access,,,,,,DC action required,321 Travel Limited
571364,DPA Compliance - Request For Assessment,DP,5 April 2017,6 April 2017,2017-18,Apr,Direct marketing,Right to prevent processing,,,,,,DC action required,360 Travel Group
666693,DPA Compliance - Request For Assessment,DP,7 February 2017,13 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,General advice given to DC,4uSpport Care Company
668209,DPA Compliance - Compliance Request,DP,16 February 2017,5 April 2017,2017-18,Apr,General business,Security,Disclosure of data,,,,,DC action required,55 Pixels
665857,DPA Compliance - Request For Assessment,DP,1 February 2017,20 April 2017,2017-18,Apr,Travel,Retention of data,Inaccurate data,,,,,Concern to be raised with DC,Abellio East Anglia Ltd (Greater Anglia)
668815,DPA Compliance - Request For Assessment,DP,21 February 2017,3 April 2017,2017-18,Apr,Travel,Use of data,,,,,,No action for DC,Abellio Scotrail Ltd
670653,DPA Compliance - Request For Assessment,DP,3 March 2017,24 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,Concern to be raised with DC,Aberdeen City Council
675979,DPA Compliance - Compliance Request,DP,5 April 2017,7 April 2017,2017-18,Apr,Local Government,Security,Disclosure of data,,,,,DC action required,Aberdeenshire Council
665943,DPA Compliance - Request For Assessment,DP,2 February 2017,19 April 2017,2017-18,Apr,Health,Subject access,Subject access,,,,,No action for DC,Abertawe Bro Morgannwg University Local Health Board
653906,DPA Compliance - Request For Assessment,DP,4 November 2016,20 April 2017,2017-18,Apr,Estate agents,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Abode Estate Agents (Norwich) Limited
658874,DPA Compliance - Request For Assessment,DP,3 April 2017,4 April 2017,2017-18,Apr,Professional associations,Security,,,,,,General advice given to DC,Accord
672112,DPA Compliance - Request For Assessment,DP,13 March 2017,20 April 2017,2017-18,Apr,Accountants,Subject access,,,,,,Concern to be raised with DC,Accountancy Solutions
670225,DPA Compliance - Request For Assessment,DP,1 March 2017,27 April 2017,2017-18,Apr,Solicitors/Barristers,Security,,,,,,No action for DC,Across The Pond Process Service
665414,DPA Compliance - Request For Assessment,DP,21 April 2017,28 April 2017,2017-18,Apr,Charities,Disclosure of data,,,,,,No action for DC,Action for Children
666856,DPA Compliance - Request For Assessment,DP,7 February 2017,28 April 2017,2017-18,Apr,Charities,Security,,,,,,Compliance advice given to DC,Action for Children
670284,DPA Compliance - Request For Assessment,DP,1 March 2017,28 April 2017,2017-18,Apr,Recruitment agencies,Subject access,,,,,,No action for DC,Adecco Group UK & Ireland
670885,DPA Compliance - Request For Assessment,DP,6 March 2017,6 April 2017,2017-18,Apr,General business,Subject access,,,,,,No action for DC,Adecco UK Limited
671955,DPA Compliance - Request For Assessment,DP,13 March 2017,25 April 2017,2017-18,Apr,Insurance,Inaccurate data,Subject access,,,,,No action for DC,Admiral Group PLC
665099,DPA Compliance - Request For Assessment,DP,3 April 2017,6 April 2017,2017-18,Apr,Media,Use of data,,,,,,No action for DC,Advision
675994,DPA Compliance - Request For Assessment,DP,5 April 2017,19 April 2017,2017-18,Apr,Retail,Right to prevent processing,,,,,,Concern to be raised with DC,Afibel SAS
660764,DPA Compliance - Request For Assessment,DP,21 December 2016,19 April 2017,2017-18,Apr,Insurance,Subject access,Subject access,,,,,DC action required,AIG Asset Management (Europe) Limited
659990,DPA Compliance - Request For Assessment,DP,14 December 2016,12 April 2017,2017-18,Apr,General business,Subject access,,,,,,DC action required,Airsys
674209,DPA Compliance - Request For Assessment,DP,24 March 2017,13 April 2017,2017-18,Apr,General business,Right to prevent processing,Disclosure of data,,,,,No action for DC,Aker Solutions Limited
666022,DPA Compliance - Request For Assessment,DP,2 February 2017,18 April 2017,2017-18,Apr,Solicitors/Barristers,Obtaining data,Disclosure of data,,,,,Concern to be raised with DC,Alan Brown & Company
670509,DPA Compliance - Request For Assessment,DP,2 March 2017,7 April 2017,2017-18,Apr,Lenders,Inaccurate data,,,,,,No action for DC,Aldermore Bank plc
670047,DPA Compliance - Request For Assessment,DP,12 April 2017,28 April 2017,2017-18,Apr,Education,Subject access,,,,,,No action for DC,Aldersbrook Primary School
647320,DPA Compliance - Request For Assessment,DP,6 March 2017,12 April 2017,2017-18,Apr,General business,Use of data,Disclosure of data,,,,,DC action required,All Parking Services UK Limited
667518,DPA Compliance - Request For Assessment,DP,13 February 2017,18 April 2017,2017-18,Apr,Health,Retention of data,,,,,,No action for DC,Alliance Surgical
672888,DPA Compliance - Request For Assessment,DP,16 March 2017,9 April 2017,2017-18,Apr,Internet,Disclosure of data,,,,,,DC outside UK,Amazon
676795,DPA Compliance - Request For Assessment,DP,11 April 2017,24 April 2017,2017-18,Apr,Internet,Subject access,,,,,,DC outside UK,Amazon EU
674213,DPA Compliance - Request For Assessment,DP,24 March 2017,11 April 2017,2017-18,Apr,Internet,Subject access,,,,,,Response needed from DC,Amazon UK
666175,DPA Compliance - Request For Assessment,DP,3 February 2017,19 April 2017,2017-18,Apr,Internet,Obtaining data,,,,,,Not DPA,Amazon.co.uk Ltd
678497,DPA Compliance - Request For Assessment,DP,24 April 2017,28 April 2017,2017-18,Apr,Internet,Security,,,,,,DC outside UK,Amazon.co.uk Ltd
668932,DPA Compliance - Request For Assessment,DP,21 February 2017,5 April 2017,2017-18,Apr,Retail,Disclosure of data,Security,,,,,DC outside UK,Amazon.co.uk Ltd
672170,DPA Compliance - Request For Assessment,DP,13 March 2017,5 April 2017,2017-18,Apr,Internet,Disclosure of data,Inaccurate data,,,,,DC outside UK,Amazon.co.uk Ltd
672811,DPA Compliance - Request For Assessment,DP,16 March 2017,7 April 2017,2017-18,Apr,Leisure,Obtaining data,Fair processing info not provided,,,,,Concern to be raised with DC,AMBASSADOR THEATRE GROUP LIMITED
662543,DPA Compliance - Request For Assessment,DP,10 January 2017,21 April 2017,2017-18,Apr,Lenders,Disclosure of data,Excessive/Irrelevant data,,,,,No action for DC,American Express Europe Ltd
672243,FOI Compliance - Section 50 Complaint,FOI,13 March 2017,20 April 2017,2017-18,Apr,Health,,,,,S10 Time for compliance,,Closed - No internal review,Amersham Vale Practice
669024,DPA Compliance - Compliance Request,DP,21 February 2017,11 April 2017,2017-18,Apr,Insurance,Disclosure of data,Security,,,,,No action for DC,AmTrust at Lloyd's Limited
659087,DPA Compliance - Request For Assessment,DP,8 December 2016,19 April 2017,2017-18,Apr,General business,Security,,,,,,No action for DC,Anchor Care Group
670099,DPA Compliance - Compliance Request,DP,28 February 2017,19 April 2017,2017-18,Apr,Solicitors/Barristers,Disclosure of data,Security,,,,,No action for DC,Anderson Strathern LLP
670355,DPA Compliance - Request For Assessment,DP,2 March 2017,2 April 2017,2017-18,Apr,Utilities,Inaccurate data,,,,,,Compliance advice given to DC,Anglian Water Services Ltd
668074,DPA Compliance - Request For Assessment,DP,13 April 2017,13 April 2017,2017-18,Apr,General business,Use of data,,,,,,No action for DC,Anglian Windows Ltd
677431,FOI Compliance - Section 50 Complaint,FOI,18 April 2017,20 April 2017,2017-18,Apr,Education,,,,,S1 General right of access,,Closed - No internal review,Anlaby Primary School
664793,DPA Compliance - Request For Assessment,DP,10 April 2017,12 April 2017,2017-18,Apr,Retail,Security,,,,,,No action for DC,Argos Ltd
678120,DPA Compliance - Request For Assessment,DP,21 April 2017,28 April 2017,2017-18,Apr,General business,Disclosure of data,,,,,,Response needed from DC,Argos Ltd
672205,DPA Compliance - Request For Assessment,DP,13 March 2017,4 April 2017,2017-18,Apr,Retail,Right to prevent processing,,,,,,General advice given to DC,Argos Ltd
664793,DPA Compliance - Request For Assessment,DP,25 January 2017,6 April 2017,2017-18,Apr,Retail,Security,,,,,,No action for DC,Argos Ltd
657257,DPA Compliance - Request For Assessment,DP,26 November 2016,12 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,DC action required,Ark Home Healthcare Limited
673251,DPA Compliance - Request For Assessment,DP,20 March 2017,28 April 2017,2017-18,Apr,Solicitors/Barristers,Subject access,,,,,,DC action required,Armstrongs Solicitors
667742,DPA Compliance - Compliance Request,DP,13 February 2017,20 April 2017,2017-18,Apr,Travel,Security,Disclosure of data,,,,,No action for DC,Arriva Plc
675833,DPA Compliance - Request For Assessment,DP,4 April 2017,24 April 2017,2017-18,Apr,Retail,Security,,,,,,Compliance advice given to DC,ASDA Stores Ltd
677421,DPA Compliance - Request For Assessment,DP,18 April 2017,27 April 2017,2017-18,Apr,Retail,Subject access,,,,,,No action for DC,ASDA Stores Ltd
676637,DPA Compliance - Request For Assessment,DP,10 April 2017,24 April 2017,2017-18,Apr,Retail,Excessive/Irrelevant data,,,,,,DC action required,Ash News
670399,DPA Compliance - Compliance Request,DP,2 March 2017,18 April 2017,2017-18,Apr,General business,Disclosure of data,Security,,,,,No action for DC,Ashridge Trees Limited
659872,DPA Compliance - Request For Assessment,DP,14 December 2016,21 April 2017,2017-18,Apr,Housing,Subject access,Subject access,,,,,Compliance advice given to DC,Aspen Lodge Care Home
663818,DPA Compliance - Request For Assessment,DP,19 January 2017,26 April 2017,2017-18,Apr,Estate agents,Right to prevent processing,,,,,,No action for DC,ASSETZ FOR INVESTORS LIMITED
667859,DPA Compliance - Request For Assessment,DP,3 April 2017,3 April 2017,2017-18,Apr,Other individuals,Subject access,,,,,,DC action required,Assevarate Ltd
664995,DPA Compliance - Request For Assessment,DP,26 January 2017,19 April 2017,2017-18,Apr,Education,Subject access,,,,,,No action for DC,Aston University
669786,DPA Compliance - Request For Assessment,DP,27 February 2017,2 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,No action for DC,Attorney General's Office
677404,DPA Compliance - Request For Assessment,DP,18 April 2017,27 April 2017,2017-18,Apr,Internet,Subject access,,,,,,Response needed from DC,Auto Trader Limited
673101,DPA Compliance - Request For Assessment,DP,17 March 2017,25 April 2017,2017-18,Apr,General business,Subject access,,,,,,General advice given to DC,AUTO-TRAIL V.R. LIMITED
622212,DPA Compliance - Request For Assessment,DP,14 March 2017,3 April 2017,2017-18,Apr,Insurance,Subject access,,,,,,DC action required,Aviva Insurance Ltd
663388,DPA Compliance - Request For Assessment,DP,16 January 2017,4 April 2017,2017-18,Apr,Insurance,Obtaining data,Right to prevent processing,,,,,Not DPA,Aviva Insurance Ltd
664594,DPA Compliance - Compliance Request,DP,24 January 2017,13 April 2017,2017-18,Apr,Health,Security,,,,,,No action for DC,Avon and Wiltshire Mental Health Partnership NHS Trust
676705,DPA Compliance - Request For Assessment,DP,10 April 2017,23 April 2017,2017-18,Apr,Retail,Security,,,,,,Compliance advice given to DC,b and q
643073,FOI Compliance - Section 50 Complaint,FOI,22 August 2016,11 April 2017,2017-18,Apr,Local Government,,,,,S17 Refusal of request,S42 (Q),Closed - Decision Notice served - upheld,Babergh District Council
666972,DPA Compliance - Request For Assessment,DP,8 February 2017,26 April 2017,2017-18,Apr,General business,Inaccurate data,,,,,,DC outside UK,BAE Systems Plc
662732,DPA Compliance - Request For Assessment,DP,20 March 2017,20 April 2017,2017-18,Apr,Financial advisors,Right to prevent processing,,,,,,Compliance advice given to DC,bailiffadviceonline.co.uk
663042,DPA Compliance - Request For Assessment,DP,28 February 2017,5 April 2017,2017-18,Apr,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Balfour and Manson
671835,FOI Compliance - Section 50 Complaint,FOI,10 March 2017,19 April 2017,2017-18,Apr,Central Government,,,,,S1 General right of access,,Closed - not PA,Bangladesh High Commission
661301,DPA Compliance - Request For Assessment,DP,3 January 2017,6 April 2017,2017-18,Apr,Lenders,Fair processing info not provided,Security,,,,,DC action required,Bank of Ireland
675571,DPA Compliance - Request For Assessment,DP,3 April 2017,6 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,No action for DC,Bank of Scotland
666597,DPA Compliance - Request For Assessment,DP,6 February 2017,5 April 2017,2017-18,Apr,Estate agents,Right to prevent processing,,,,,,No action for DC,Barbon Insurance Group Limited
669314,DPA Compliance - Compliance Request,DP,23 February 2017,21 April 2017,2017-18,Apr,Health,Security,Disclosure of data,,,,,DC action required,Barchester Healthcare Limited
664517,DPA Compliance - Request For Assessment,DP,24 January 2017,24 April 2017,2017-18,Apr,Lenders,Right to prevent processing,,,,,,No action for DC,Barclaycard
654290,DPA Compliance - Compliance Request,DP,7 November 2016,5 April 2017,2017-18,Apr,Lenders,Right to prevent processing,Use of data,,,,,No action for DC,Barclaycard
660060,DPA Compliance - Request For Assessment,DP,15 December 2016,10 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,DC action required,Barclays Bank Plc
665962,DPA Compliance - Request For Assessment,DP,24 April 2017,25 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,Compliance advice given to DC,Barclays Bank Plc
679270,DPA Compliance - Request For Assessment,DP,28 April 2017,29 April 2017,2017-18,Apr,Lenders,Subject access,Security,,,,,Response needed from DC,Barclays Bank Plc
648176,DPA Compliance - Request For Assessment,DP,30 January 2017,4 April 2017,2017-18,Apr,Lenders,Inaccurate data,,,,,,DC action required,Barclays Bank Plc
660135,DPA Compliance - Request For Assessment,DP,15 December 2016,5 April 2017,2017-18,Apr,Lenders,Subject access,Inaccurate data,,,,,Concern to be raised with DC,Barclays Bank Plc
665962,DPA Compliance - Request For Assessment,DP,15 March 2017,5 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
673585,DPA Compliance - Compliance Request,DP,21 March 2017,5 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,No action for DC,"Barnet, Enfield and Haringey Mental Health NHS Trust"
677352,DPA Compliance - Compliance Request,DP,13 April 2017,26 April 2017,2017-18,Apr,Local Government,Security,,,,,,No action for DC,Barnsley Metropolitan Borough Council
677974,DPA Compliance - Compliance Request,DP,20 April 2017,26 April 2017,2017-18,Apr,Local Government,Disclosure of data,,,,,,No action for DC,Barnsley Metropolitan Borough Council
668342,DPA Compliance - Request For Assessment,DP,16 February 2017,24 April 2017,2017-18,Apr,Health,Subject access,,,,,,DC action required,Barot Opticians
669426,DPA Compliance - Request For Assessment,DP,23 February 2017,10 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,Compliance advice given to DC,Barrow-In-Furness Borough Council
676998,DPA Compliance - Compliance Request,DP,12 April 2017,12 April 2017,2017-18,Apr,Health,Security,,,,,,No action for DC,Barts Health NHS Trust
672383,FOI Compliance - EIR Complaint,EIR,14 March 2017,10 April 2017,2017-18,Apr,Local Government,,,14 Refusal of Request,12 (3) Third Party Personal data,,,Closed - withdrawn informally resolved,Bassetlaw District Council
637414,Enforcement,DP,12 July 2016,5 April 2017,2017-18,Apr,Charities,,,,,,,CMP final notice served,Battersea Dogs and Cats Home
675815,FOI Compliance - Section 50 Complaint,FOI,4 April 2017,19 April 2017,2017-18,Apr,Other,,,,,S10 Time for compliance,,Closed - No internal review,BBC
675120,FOI Compliance - Section 50 Complaint,FOI,30 March 2017,24 April 2017,2017-18,Apr,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
663107,DPA Compliance - Request For Assessment,DP,13 January 2017,26 April 2017,2017-18,Apr,General business,Obtaining data,,,,,,Not DPA,BDRC Continental Limited
651044,FOI Compliance - Section 50 Complaint,FOI,17 October 2016,4 April 2017,2017-18,Apr,Local Government,,,,,S17 Refusal of request,S42 (Q),Closed - withdrawn informally resolved,Bedford Borough Council
673317,DPA Compliance - Compliance Request,DP,20 March 2017,5 April 2017,2017-18,Apr,Health,Security,,,,,,No action for DC,Belfast Health and Social Care Trust
668756,DPA Compliance - Request For Assessment,DP,20 February 2017,5 April 2017,2017-18,Apr,Clubs/Associations,Disclosure of data,,,,,,Compliance advice given to DC,Bentham Bowling Club Limited
665726,DPA Compliance - Compliance Request,DP,1 February 2017,3 April 2017,2017-18,Apr,Retail,Disclosure of data,,,,,,No action for DC,Bentley Motors Limited
653792,DPA Compliance - Request For Assessment,DP,19 April 2017,20 April 2017,2017-18,Apr,Health,Retention of data,Security,,,,,No action for DC,Berry Lane Medical Centre
669898,DPA Compliance - Request For Assessment,DP,28 February 2017,19 April 2017,2017-18,Apr,Solicitors/Barristers,Use of data,,,,,,Not DPA,Berrymans Lace Mawer LLP
671317,DPA Compliance - Request For Assessment,DP,7 March 2017,26 April 2017,2017-18,Apr,General business,Disclosure of data,,,,,,No action for DC,Betfair Limited
671706,DPA Compliance - Compliance Request,DP,9 March 2017,3 April 2017,2017-18,Apr,Education,Disclosure of data,,,,,,No action for DC,Betsi Cadwaladr University Local Health Board
667738,DPA Compliance - Compliance Request,DP,13 February 2017,26 April 2017,2017-18,Apr,Health,Security,,,,,,DC action required,Bevan Healthcare (Asylum Seekers & Homeless GP)
655788,DPA Compliance - Request For Assessment,DP,17 November 2016,25 April 2017,2017-18,Apr,Health,Security,,,,,,Compliance advice given to DC,BHSF Limited
671636,DPA Compliance - Compliance Request,DP,9 March 2017,3 April 2017,2017-18,Apr,Insurance,Security,,,,,,No action for DC,BHSF Limited
658206,DPA Compliance - Request For Assessment,DP,2 December 2016,5 April 2017,2017-18,Apr,General business,Obtaining data,Use of data,,,,,No action for DC,Bicesteroutletvillage.com
675906,FOI Compliance - Section 50 Complaint,FOI,5 April 2017,20 April 2017,2017-18,Apr,Health,,,,,S10 Time for compliance,,Closed - No internal review,Birmingham Children's Hospital NHS Foundation Trust
676400,DPA Compliance - Compliance Request,DP,7 April 2017,26 April 2017,2017-18,Apr,Health,Security,,,,,,DC action required,Birmingham Children's Hospital NHS Foundation Trust
675230,DPA Compliance - Request For Assessment,DP,31 March 2017,21 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,DC action required,Birmingham City Council
674456,FOI Compliance - Section 50 Complaint,FOI,27 March 2017,21 April 2017,2017-18,Apr,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Birmingham City Council
644506,DPA Compliance - Compliance Request,DP,1 September 2016,26 April 2017,2017-18,Apr,Local Government,Disclosure of data,Security,,,,,DC action required,Birmingham City Council
667559,DPA Compliance - Request For Assessment,DP,13 February 2017,3 April 2017,2017-18,Apr,Local Government,Inaccurate data,,,,,,Compliance advice given to DC,Birmingham City Council
663117,DPA Compliance - Request For Assessment,DP,13 January 2017,4 April 2017,2017-18,Apr,Social services,Disclosure of data,Security,,,,,No action for DC,Birmingham City Council
670985,DPA Compliance - Request For Assessment,DP,6 March 2017,28 April 2017,2017-18,Apr,Social services,Subject access,,,,,,DC action required,Birmingham Local Safeguarding Children Board
663191,DPA Compliance - Request For Assessment,DP,16 January 2017,26 April 2017,2017-18,Apr,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Birmingham Midshires
666342,DPA Compliance - Request For Assessment,DP,6 February 2017,27 April 2017,2017-18,Apr,Education,Subject access,,,,,,Response needed from DC,Bishop Thomas Grant School
665966,FOI Compliance - Section 50 Complaint,FOI,2 February 2017,7 April 2017,2017-18,Apr,Education,,,,,S1 General right of access,,Closed - No internal review,Bitterne Park School
675773,FOI Compliance - Section 50 Complaint,FOI,4 April 2017,7 April 2017,2017-18,Apr,Education,,,,,S1 General right of access,,Closed - No internal review,Bitterne Park School
677832,DPA Compliance - Request For Assessment,DP,19 April 2017,27 April 2017,2017-18,Apr,Travel,Disclosure of data,,,,,,Concern to be raised with DC,Blackpool Transport
663868,DPA Compliance - Request For Assessment,DP,19 January 2017,12 April 2017,2017-18,Apr,General business,Disclosure of data,Security,,,,,DC action required,Blake Morgan Group LLP
666305,DPA Compliance - Compliance Request,DP,3 February 2017,10 April 2017,2017-18,Apr,General business,Security,,,,,,No action for DC,Blis Media Limited
659198,DPA Compliance - Compliance Request,DP,9 December 2016,26 April 2017,2017-18,Apr,General business,Disclosure of data,Security,,,,,No action for DC,Blue Door Nursery
677540,DPA Compliance - Compliance Request,DP,18 April 2017,28 April 2017,2017-18,Apr,Health,Disclosure of data,Security,,,,,DC action required,Bluebird Care (Milton Keynes)
666093,DPA Compliance - Compliance Request,DP,2 February 2017,4 April 2017,2017-18,Apr,General business,Disclosure of data,Security,,,,,No action for DC,Bodilight Beauty Clinic Ltd (formerly LP Bodilight Limited)
674458,FOI Compliance - Section 50 Complaint,FOI,27 March 2017,21 April 2017,2017-18,Apr,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Bolton Council
673133,DPA Compliance - Request For Assessment,DP,17 March 2017,18 April 2017,2017-18,Apr,Internet,Use of data,,,,,,DC outside UK,booking.com
675459,DPA Compliance - Request For Assessment,DP,3 April 2017,19 April 2017,2017-18,Apr,Retail,Fair processing info not provided,,,,,,Compliance advice given to DC,Boomtown Vapour
659166,DPA Compliance - Request For Assessment,DP,9 December 2016,12 April 2017,2017-18,Apr,Health,Obtaining data,,,,,,Response needed from DC,Boundary House Surgery
674227,DPA Compliance - Compliance Request,DP,24 March 2017,11 April 2017,2017-18,Apr,Health,Security,,,,,,No action for DC,Bramley Health
669355,DPA Compliance - Request For Assessment,DP,23 February 2017,5 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,General advice given to DC,Brent Council
657526,DPA Compliance - Request For Assessment,DP,26 April 2017,27 April 2017,2017-18,Apr,General business,Subject access,Inaccurate data,,,,,DC action required,Brentford Dock Ltd
674409,DPA Compliance - Compliance Request,DP,27 March 2017,27 April 2017,2017-18,Apr,Education,Disclosure of data,,,,,,No action for DC,Bridlewood Primary School
657890,DPA Compliance - Compliance Request,DP,30 November 2016,25 April 2017,2017-18,Apr,Education,Disclosure of data,,,,,,No action for DC,Bright Futures Day Nursery Ltd
675274,FOI Compliance - Section 50 Complaint,FOI,31 March 2017,11 April 2017,2017-18,Apr,Education,,,,,S10 Time for compliance,,Closed - No internal review,Bright Tribe Academy Trust
664992,DPA Compliance - Request For Assessment,DP,26 January 2017,11 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,DC action required,Brighton & Hove City Council
671302,DPA Compliance - Request For Assessment,DP,7 March 2017,27 April 2017,2017-18,Apr,Social services,Security,,,,,,Concern to be raised with DC,Brighton & Hove City Council