Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
796967,DPA Compliance - Request For Assessment,DP,26 October 2018,21 January 2019,2018-19,Jan,Insurance,Subject access,,,,,,Concern to be raised with DC,Zurich Insurance plc
795325,DPA Compliance - Request For Assessment,DP,19 October 2018,21 January 2019,2018-19,Jan,Internet,Security,,,,,,No action for DC,Zooplus.co.uk
795822,DPA Compliance - Request For Assessment,DP,18 January 2019,24 January 2019,2018-19,Jan,Motor industry,Unable to identify,,,,,,DC action required,Zipcar (UK) Ltd
754981,DPA Compliance - Compliance Request,DP,13 June 2018,25 January 2019,2018-19,Jan,Insurance,Disclosure of data,,,,,,No action for DC,Zenith Marque Insurance Services Ltd
777615,DPA Compliance - Request For Assessment,DP,17 August 2018,29 January 2019,2018-19,Jan,Internet,Subject access,,,,,,Response needed from DC,Zendesk
771939,DPA Compliance - Compliance Request,DP,31 July 2018,30 January 2019,2018-19,Jan,General business,Disclosure of data,,,,,,No action for DC,Zanzi Beauty
777035,DPA Compliance - Request For Assessment,DP,11 January 2019,11 January 2019,2018-19,Jan,Leisure,Subject access,Unable to identify,,,,,General advice given to DC,YUM! III (UK) Limited
768033,DPA Compliance - Request For Assessment,DP,16 November 2018,2 January 2019,2018-19,Jan,Education,Subject access,,,,,,Concern to be raised with DC,Ysgol Hen Golwyn
794844,DPA Compliance - Request For Assessment,DP,17 October 2018,8 January 2019,2018-19,Jan,General business,Subject access,,,,,,DC action required,Ysgol Gymraeg Rhydaman
791532,DPA Compliance - Request For Assessment,DP,4 October 2018,15 January 2019,2018-19,Jan,Education,Unable to identify,,,,,,No action for DC,Ysgol Gyfun Gymraeg Glantaf
795873,DPA Compliance - Request For Assessment,DP,22 October 2018,29 January 2019,2018-19,Jan,Education,Right to prevent processing,Unable to identify,,,,,Concern to be raised with DC,Ysgol Glan Aber
807980,DPA Compliance - Request For Assessment,DP,17 December 2018,5 January 2019,2018-19,Jan,General business,Unable to identify,,,,,,No action for DC,Yoyo Wallet Limited
795080,DPA Compliance - Request For Assessment,DP,18 October 2018,18 January 2019,2018-19,Jan,Internet,Disclosure of data,,,,,,Concern to be raised with DC,Youtube
790755,DPA Compliance - Request For Assessment,DP,2 October 2018,24 January 2019,2018-19,Jan,Central Government,Subject access,,,,,,Concern to be raised with DC,Youth Justice Board for England & Wales
808209,DPA Compliance - Request For Assessment,DP,17 December 2018,18 January 2019,2018-19,Jan,Estate agents,Right to prevent processing,,,,,,Not DPA,Your-move.co.uk Limited
802129,DPA Compliance - Request For Assessment,DP,14 November 2018,26 January 2019,2018-19,Jan,General business,Unable to identify,,,,,,Concern to be raised with DC,Your Money Back Limited
795123,DPA Compliance - Request For Assessment,DP,18 October 2018,11 January 2019,2018-19,Jan,Charities,Subject access,,,,,,No action for DC,Yorkshire Wildlife Trust
792314,DPA Compliance - Request For Assessment,DP,8 October 2018,15 January 2019,2018-19,Jan,Lenders,Subject access,,,,,,Concern to be raised with DC,Yorkshire Building Society
791061,DPA Compliance - Request For Assessment,DP,3 October 2018,5 January 2019,2018-19,Jan,Lenders,Disclosure of data,Subject access,,,,,Concern to be raised with DC,Yorkshire Building Society
813303,FOI Compliance - Section 50 Complaint,FOI,15 January 2019,23 January 2019,2018-19,Jan,Other,,,,,S10 Time for compliance,,Closed - No internal review,York Consortium of Drainage Boards
791317,DPA Compliance - Request For Assessment,DP,4 October 2018,3 January 2019,2018-19,Jan,General business,Unable to identify,,,,,,Concern to be raised with DC,Yogasphere
814504,FOI Compliance - Section 50 Complaint,FOI,18 January 2019,25 January 2019,2018-19,Jan,Health,,,,,S1 General right of access,,Closed - No internal review,Yeovil District Hospital NHS Foundation Trust
794162,DPA Compliance - Request For Assessment,DP,15 October 2018,12 January 2019,2018-19,Jan,Internet,Security,,,,,,Not DPA,Yell Limited
792712,DPA Compliance - Request For Assessment,DP,9 October 2018,8 January 2019,2018-19,Jan,Internet,Unable to identify,,,,,,No action for DC,Yahoo! EMEA Ltd (for RTBF cases)
792945,DPA Compliance - Request For Assessment,DP,10 October 2018,3 January 2019,2018-19,Jan,Internet,Right to prevent processing,,,,,,Not DPA,Yahoo UK Ltd
769759,DPA Compliance - Request For Assessment,DP,29 January 2019,30 January 2019,2018-19,Jan,Insurance,Subject access,,,,,,DC action required,XS Direct Insurance
796997,DPA Compliance - Request For Assessment,DP,26 October 2018,29 January 2019,2018-19,Jan,General business,Obtaining data,,,,,,Concern to be raised with DC,Xplore Marketing Ltd
784384,DPA Compliance - Request For Assessment,DP,10 September 2018,21 January 2019,2018-19,Jan,General business,Subject access,,,,,,No action for DC,XLII Cafe
800156,DPA Compliance - Request For Assessment,DP,6 November 2018,10 January 2019,2018-19,Jan,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Xcede.co.uk
759939,DPA Compliance - Compliance Request,DP,27 June 2018,23 January 2019,2018-19,Jan,Leisure,Disclosure of data,,,,,,No action for DC,X Est Catering Limited
814499,FOI Compliance - Section 50 Complaint,FOI,18 January 2019,25 January 2019,2018-19,Jan,Health,,,,,S1 General right of access,,Closed - No internal review,Wye Valley NHS Trust
778342,DPA Compliance - Compliance Request,DP,21 August 2018,18 January 2019,2018-19,Jan,Local Government,Security,,,,,,No action for DC,Wychavon District Council
788602,DPA Compliance - Request For Assessment,DP,24 September 2018,17 January 2019,2018-19,Jan,Internet,Obtaining data,,,,,,Concern to be raised with DC,www.winpasskey.com
799577,DPA Compliance - Request For Assessment,DP,5 November 2018,29 January 2019,2018-19,Jan,Direct marketing,Fair processing info not provided,,,,,,DC action required,WTP Limited
800930,DPA Compliance - Request For Assessment,DP,8 November 2018,29 January 2019,2018-19,Jan,General business,Right to prevent processing,,,,,,DC action required,WTP Limited
801443,DPA Compliance - Request For Assessment,DP,12 November 2018,29 January 2019,2018-19,Jan,Direct marketing,Right to prevent processing,,,,,,DC action required,WTP Limited
801728,DPA Compliance - Request For Assessment,DP,12 November 2018,29 January 2019,2018-19,Jan,Direct marketing,Right to prevent processing,,,,,,DC action required,WTP Limited
802746,DPA Compliance - Request For Assessment,DP,16 November 2018,29 January 2019,2018-19,Jan,General business,Right to prevent processing,,,,,,DC action required,WTP Limited
803889,DPA Compliance - Request For Assessment,DP,21 November 2018,29 January 2019,2018-19,Jan,Direct marketing,Right to prevent processing,,,,,,DC action required,WTP Limited
799736,DPA Compliance - Request For Assessment,DP,5 November 2018,26 January 2019,2018-19,Jan,Direct marketing,Right to prevent processing,,,,,,Concern to be raised with DC,WTH (UK) Limited
801439,DPA Compliance - Request For Assessment,DP,12 November 2018,7 January 2019,2018-19,Jan,Insurance,Subject access,,,,,,Response needed from DC,Wrightsure Services Limited
667337,FOI Compliance - Section 50 Complaint,FOI,12 June 2018,16 January 2019,2018-19,Jan,Health,,,,,S1 General right of access,,Closed - withdrawn informally resolved,"Wrightington, Wigan and Leigh NHS Trust"
810943,DPA Compliance - Request For Assessment,DP,9 January 2019,25 January 2019,2018-19,Jan,Local Government,Subject access,,,,,,Concern to be raised with DC,Wrexham County Borough Council
765283,DPA Compliance - Compliance Request,DP,13 July 2018,16 January 2019,2018-19,Jan,Financial advisors,Disclosure of data,,,,,,No action for DC,Wren Sterling Financial Planning Ltd
810114,DPA Compliance - Request For Assessment,DP,3 January 2019,28 January 2019,2018-19,Jan,General business,Subject access,,,,,,DC action required,Wren Kitchens Ltd
799645,DPA Compliance - Request For Assessment,DP,5 November 2018,3 January 2019,2018-19,Jan,Retail,Subject access,,,,,,Concern to be raised with DC,Wren Kitchens Ltd
807658,DPA Compliance - Request For Assessment,DP,14 December 2018,7 January 2019,2018-19,Jan,General business,Security,Use of data,,,,,Response needed from DC,Wren Kitchens Ltd
802276,Enforcement,DP,14 November 2018,24 January 2019,2018-19,Jan,Direct marketing,,,,,,,Compliance advice given to org,Wraparound Partnership Limited
761980,DPA Compliance - Request For Assessment,DP,3 July 2018,11 January 2019,2018-19,Jan,Internet,Right to prevent processing,,,,,,DC outside UK,WPArena
779019,DPA Compliance - Compliance Request,DP,22 August 2018,8 January 2019,2018-19,Jan,Charities,Security,,,,,,DC action required,Wounded Police and Families Association
769545,DPA Compliance - Request For Assessment,DP,25 July 2018,2 January 2019,2018-19,Jan,Religious organisations,Unable to identify,,,,,,Compliance advice given to DC,Worth Valley Congregation of Jehovah's Witnesses
779402,DPA Compliance - Request For Assessment,DP,23 August 2018,31 January 2019,2018-19,Jan,General business,Security,Inaccurate data,,,,,Compliance advice given to DC,"Worldpay (UK) Limited

"
790149,DPA Compliance - Compliance Request,DP,1 October 2018,10 January 2019,2018-19,Jan,Health,Security,,,,,,No action for DC,World Health Systems Ltd
794519,DPA Compliance - Request For Assessment,DP,16 October 2018,22 January 2019,2018-19,Jan,Education,Subject access,Disclosure of data,,,,,General advice given to DC,Workers Educational Association Limited
771452,DPA Compliance - Request For Assessment,DP,3 December 2018,14 January 2019,2018-19,Jan,Health,Disclosure of data,,,,,,Compliance advice given to DC,Worcestershire Health and Care NHS Trust
772989,DPA Compliance - Compliance Request,DP,3 August 2018,11 January 2019,2018-19,Jan,Local Government,Security,Disclosure of data,,,,,No action for DC,Worcestershire County Council
794911,DPA Compliance - Compliance Request,DP,18 October 2018,22 January 2019,2018-19,Jan,Health,Security,,,,,,No action for DC,Worcester Hospital Contributors Association
775019,DPA Compliance - Compliance Request,DP,9 August 2018,14 January 2019,2018-19,Jan,Local Government,Disclosure of data,,,,,,No action for DC,Worcester City Council
815830,DPA Compliance - Request For Assessment,DP,24 January 2019,25 January 2019,2018-19,Jan,Local Government,Security,,,,,,Compliance advice given to DC,Worcester City Council
785448,DPA Compliance - Request For Assessment,DP,2 January 2019,4 January 2019,2018-19,Jan,Estate agents,Disclosure of data,Security,,,,,Compliance advice given to DC,Woodbar Properties Limited
676479,DPA Compliance - Compliance Request,DP,10 April 2017,10 January 2019,2018-19,Jan,Lenders,Disclosure of data,,,,,,DC action required,Wonga Group Limited
804681,DPA Compliance - Compliance Request,DP,26 November 2018,14 January 2019,2018-19,Jan,Education,Disclosure of data,,,,,,No action for DC,Wonde Ltd
794736,DPA Compliance - Request For Assessment,DP,17 October 2018,10 January 2019,2018-19,Jan,Housing,Subject access,,,,,,Concern to be raised with DC,Women's Pioneer Housing
763919,FOI Compliance - EIR Complaint,EIR,21 August 2018,10 January 2019,2018-19,Jan,Local Government,,,14 Refusal of Request,12 (4)(a) Does not hold the Information,,,Closed - Decision Notice served - not upheld,Wolverhampton City Council
776803,DPA Compliance - Compliance Request,DP,15 August 2018,21 January 2019,2018-19,Jan,Local Government,Security,,,,,,DC action required,Wolverhampton Adult Education Service
794475,DPA Compliance - Request For Assessment,DP,16 October 2018,10 January 2019,2018-19,Jan,Local Government,Disclosure of data,Excessive/Irrelevant data,,,,,No action for DC,Wokingham Borough Council
794894,DPA Compliance - Request For Assessment,DP,17 October 2018,8 January 2019,2018-19,Jan,Local Government,Subject access,,,,,,No action for DC,Wokingham Borough Council
802382,DPA Compliance - Request For Assessment,DP,14 November 2018,17 January 2019,2018-19,Jan,Retail,Security,,,,,,General advice given to DC,Wm Morrison Supermarkets PLC (Morrisons)
796701,DPA Compliance - Request For Assessment,DP,25 October 2018,21 January 2019,2018-19,Jan,Retail,Subject access,,,,,,Compliance advice given to DC,Wm Morrison Supermarkets PLC (Morrisons)
800083,DPA Compliance - Request For Assessment,DP,6 November 2018,23 January 2019,2018-19,Jan,Retail,Subject access,,,,,,No action for DC,Wm Morrison Supermarkets PLC (Morrisons)
798293,DPA Compliance - Request For Assessment,DP,30 October 2018,4 January 2019,2018-19,Jan,Retail,Unable to identify,,,,,,Concern to be raised with DC,Wm Morrison Supermarkets PLC (Morrisons)
798167,DPA Compliance - Request For Assessment,DP,30 October 2018,7 January 2019,2018-19,Jan,Retail,Subject access,,,,,,No action for DC,Wm Morrison Supermarkets PLC (Morrisons)
794734,DPA Compliance - Request For Assessment,DP,17 October 2018,31 January 2019,2018-19,Jan,Health,Security,,,,,,No action for DC,Witterings Medical Centre
793994,DPA Compliance - Request For Assessment,DP,15 October 2018,21 January 2019,2018-19,Jan,Lenders,Right to prevent processing,Unable to identify,,,,,No action for DC,Wisebanc
793103,DPA Compliance - Request For Assessment,DP,11 October 2018,21 January 2019,2018-19,Jan,Health,Inaccurate data,,,,,,No action for DC,Wirral University Teaching Hospital NHS Foundation Trust
814581,FOI Compliance - Section 50 Complaint,FOI,18 January 2019,26 January 2019,2018-19,Jan,Health,,,,,S10 Time for compliance,,Closed - No internal review,Wirral University Teaching Hospital NHS Foundation Trust
804189,DPA Compliance - Compliance Request,DP,22 November 2018,18 January 2019,2018-19,Jan,Education,Disclosure of data,,,,,,No action for DC,Winter Gardens Academy
798858,DPA Compliance - Request For Assessment,DP,1 November 2018,30 January 2019,2018-19,Jan,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Winston and Strawn London LLP
755591,DPA Compliance - Compliance Request,DP,15 June 2018,7 January 2019,2018-19,Jan,Retail,Disclosure of data,,,,,,No action for DC,Winsor Bishop Limited
808767,FOI Compliance - Section 50 Complaint,FOI,21 December 2018,15 January 2019,2018-19,Jan,Local Government,,,,,S1 General right of access,,Closed - No internal review,Wingfield Parish Council
788308,DPA Compliance - Request For Assessment,DP,24 September 2018,16 January 2019,2018-19,Jan,Leisure,Fair processing info not provided,Right to prevent processing,,,,,Compliance advice given to DC,Winchester City Penguins Swimming Club
796691,DPA Compliance - Request For Assessment,DP,25 October 2018,23 January 2019,2018-19,Jan,Local Government,Security,Use of data,,,,,No action for DC,Winchester City Council
794502,DPA Compliance - Request For Assessment,DP,16 October 2018,21 January 2019,2018-19,Jan,General business,Right to prevent processing,Obtaining data,,,,,DC outside UK,Wimpen Leisure Management SA
792693,DPA Compliance - Request For Assessment,DP,9 October 2018,11 January 2019,2018-19,Jan,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Wiltshire Police
794722,DPA Compliance - Request For Assessment,DP,17 October 2018,15 January 2019,2018-19,Jan,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Wiltshire Police
811652,FOI Compliance - Section 50 Complaint,FOI,11 January 2019,21 January 2019,2018-19,Jan,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Wiltshire Police
811849,FOI Compliance - Section 50 Complaint,FOI,11 January 2019,24 January 2019,2018-19,Jan,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Wiltshire Police
786940,DPA Compliance - Compliance Request,DP,18 September 2018,29 January 2019,2018-19,Jan,Policing and criminal records,Disclosure of data,,,,,,No action for DC,Wiltshire Police
746108,FOI Compliance - EIR Complaint,EIR,4 July 2018,17 January 2019,2018-19,Jan,Local Government,,,5 (1) Duty to Provide EI on Request,12 (4)(b) Manifestly unreasonable,,,Closed - Decision Notice served - not upheld,Wiltshire County Council
793347,DPA Compliance - Request For Assessment,DP,11 October 2018,2 January 2019,2018-19,Jan,Local Government,Subject access,,,,,,Concern to be raised with DC,Wiltshire Council
793663,DPA Compliance - Request For Assessment,DP,12 October 2018,10 January 2019,2018-19,Jan,Education,Disclosure of data,Security,,,,,Concern to be raised with DC,Wilsons School
755992,DPA Compliance - Compliance Request,DP,15 June 2018,7 January 2019,2018-19,Jan,Religious organisations,Disclosure of data,,,,,,No action for DC,Wilmslow United Reformed Church
809658,FOI Compliance - Section 50 Complaint,FOI,2 January 2019,5 January 2019,2018-19,Jan,Private Companies,,,,,,,Closed - not PA,Wilmott Dixon Construction Ltd
810789,DPA Compliance - Request For Assessment,DP,8 January 2019,8 January 2019,2018-19,Jan,Insurance,Subject access,,,,,,Compliance advice given to DC,Willis Limited
790647,DPA Compliance - Request For Assessment,DP,3 December 2018,28 January 2019,2018-19,Jan,General business,Subject access,,,,,,Compliance advice given to DC,William Hill Plc
802073,DPA Compliance - Request For Assessment,DP,14 November 2018,4 January 2019,2018-19,Jan,General business,Subject access,,,,,,Concern to be raised with DC,William Hill Plc
792097,DPA Compliance - Compliance Request,DP,8 October 2018,29 January 2019,2018-19,Jan,Education,Disclosure of data,,,,,,No action for DC,William Bellamy Primary School
804880,DPA Compliance - Compliance Request,DP,26 November 2018,16 January 2019,2018-19,Jan,Solicitors/Barristers,Security,,,,,,No action for DC,Wilberforce Chambers
792962,DPA Compliance - Request For Assessment,DP,10 October 2018,10 January 2019,2018-19,Jan,Internet,Subject access,,,,,,Response needed from DC,Wiggle Ltd
760221,DPA Compliance - Compliance Request,DP,27 June 2018,23 January 2019,2018-19,Jan,Local Government,Security,Inaccurate data,,,,,No action for DC,Wigan Council
810658,DPA Compliance - Request For Assessment,DP,7 January 2019,29 January 2019,2018-19,Jan,Local Government,Subject access,,,,,,Concern to be raised with DC,Wigan Council
811595,DPA Compliance - Request For Assessment,DP,11 January 2019,22 January 2019,2018-19,Jan,General business,Security,Fair processing info not provided,,,,,Compliance advice given to DC,Wide Angle Software Limited
794804,DPA Compliance - Request For Assessment,DP,17 October 2018,22 January 2019,2018-19,Jan,Leisure,Unable to identify,,,,,,No action for DC,Whole in 1 Golf Limited
815822,DPA Compliance - Compliance Request,DP,24 January 2019,30 January 2019,2018-19,Jan,Financial advisors,Security,,,,,,No action for DC,White Oak UK
806687,DPA Compliance - Request For Assessment,DP,10 December 2018,29 January 2019,2018-19,Jan,General business,Disclosure of data,Obtaining data,,,,,Concern to be raised with DC,Wheels in Motion
794842,DPA Compliance - Request For Assessment,DP,17 October 2018,21 January 2019,2018-19,Jan,Internet,Subject access,,,,,,Concern to be raised with DC,WhatsApp
795865,DPA Compliance - Request For Assessment,DP,22 October 2018,25 January 2019,2018-19,Jan,Internet,Use of data,,,,,,No action for DC,WhatDoTheyKnow.com
790950,DPA Compliance - Compliance Request,DP,3 October 2018,10 January 2019,2018-19,Jan,Local Government,Disclosure of data,,,,,,No action for DC,Weymouth and Portland Borough Council
796140,DPA Compliance - Request For Assessment,DP,7 January 2019,8 January 2019,2018-19,Jan,General business,Subject access,,,,,,DC action required,Westminster Management Services LTD
797098,DPA Compliance - Request For Assessment,DP,26 October 2018,28 January 2019,2018-19,Jan,Media,Use of data,,,,,,Response needed from DC,Westminster Insight
810121,FOI Compliance - Section 50 Complaint,FOI,3 January 2019,18 January 2019,2018-19,Jan,Local Government,,,,,S1 General right of access,,Closed - No internal review,Westminster City Council
790421,FOI Compliance - Section 50 Complaint,FOI,2 January 2019,21 January 2019,2018-19,Jan,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Westminster City Council
796518,DPA Compliance - Request For Assessment,DP,25 October 2018,23 January 2019,2018-19,Jan,Local Government,Fair processing info not provided,,,,,,Concern to be raised with DC,Westminster City Council
811295,FOI Compliance - Section 50 Complaint,FOI,10 January 2019,25 January 2019,2018-19,Jan,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Westminster City Council
800408,DPA Compliance - Request For Assessment,DP,7 November 2018,29 January 2019,2018-19,Jan,Local Government,Subject access,,,,,,Concern to be raised with DC,Westminster City Council
800408,DPA Compliance - Request For Assessment,DP,30 January 2019,30 January 2019,2018-19,Jan,Local Government,Subject access,,,,,,No action for DC,Westminster City Council
807398,FOI Compliance - Section 50 Complaint,FOI,12 December 2018,4 January 2019,2018-19,Jan,Local Government,,,,,S1 General right of access,S21 (A),Closed - insufficient evidence,Westminster City Council
740378,DPA Compliance - Request For Assessment,DP,1 August 2018,9 January 2019,2018-19,Jan,Local Government,Subject access,,,,,,DC action required,Westminster City Council
794656,DPA Compliance - Request For Assessment,DP,14 January 2019,15 January 2019,2018-19,Jan,Social services,Disclosure of data,,,,,,Compliance advice given to DC,Western Health and Social Care Trust
794463,DPA Compliance - Request For Assessment,DP,16 October 2018,18 January 2019,2018-19,Jan,Education,Security,,,,,,Not DPA,Westbourne School
814764,FOI Compliance - Section 50 Complaint,FOI,21 January 2019,31 January 2019,2018-19,Jan,Education,,,,,S1 General right of access,S40 (A),Closed - insufficient evidence,Westacre Middle School
799185,DPA Compliance - Compliance Request,DP,2 November 2018,5 January 2019,2018-19,Jan,Policing and criminal records,Disclosure of data,,,,,,DC action required,West Yorkshire Police
791719,DPA Compliance - Request For Assessment,DP,14 January 2019,15 January 2019,2018-19,Jan,Local Government,Disclosure of data,,,,,,DC action required,West Yorkshire Fire & Rescue Service
809672,FOI Compliance - Section 50 Complaint,FOI,2 January 2019,15 January 2019,2018-19,Jan,Local Government,,,,,,,Closed - No internal review,West Sussex County Council
798430,DPA Compliance - Request For Assessment,DP,31 October 2018,22 January 2019,2018-19,Jan,Education,Subject access,,,,,,No action for DC,West Sussex Alternative Provision College
814511,FOI Compliance - Section 50 Complaint,FOI,18 January 2019,26 January 2019,2018-19,Jan,Health,,,,,S10 Time for compliance,,Closed - No internal review,West Suffolk NHS Foundation Trust
793587,DPA Compliance - Request For Assessment,DP,12 October 2018,23 January 2019,2018-19,Jan,Health,Subject access,,,,,,Concern to be raised with DC,West Point Medical Centre
768702,DPA Compliance - Request For Assessment,DP,14 January 2019,22 January 2019,2018-19,Jan,Education,Disclosure of data,,,,,,General advice given to DC,West Park School
802792,DPA Compliance - Request For Assessment,DP,16 November 2018,23 January 2019,2018-19,Jan,Education,Subject access,,,,,,No action for DC,West Park School
790433,DPA Compliance - Request For Assessment,DP,1 October 2018,7 January 2019,2018-19,Jan,Travel,Subject access,,,,,,Response needed from DC,West Midlands Travel Limited
788648,DPA Compliance - Request For Assessment,DP,24 September 2018,7 January 2019,2018-19,Jan,Travel,Disclosure of data,Subject access,,,,,No action for DC,West Midlands Trains Limited